ID,Height,timestamp,Type,From,To,Amount,Fee
17129425516627411869,385498,2017-07-25 14:40:54,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-SK6M-CMGR-5FK8-8FY74,0.0,1.0
17470790174635598052,384852,2017-07-23 20:09:49,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-SK6M-CMGR-5FK8-8FY74,0.0,1.0
12534483165138066650,384179,2017-07-21 13:34:04,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-SK6M-CMGR-5FK8-8FY74,0.0,1.0
9017300107652620592,383694,2017-07-20 05:33:01,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-SK6M-CMGR-5FK8-8FY74,0.0,1.0
7701190768933759418,274150,2016-09-16 15:56:42,Ordinary Payment,S-SK6M-CMGR-5FK8-8FY74,S-R7BA-X5MG-LQPV-CXC5Q,792.0,1.0
3247798996838964475,253200,2016-07-19 17:59:58,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SK6M-CMGR-5FK8-8FY74,251.05977246,1.0
13238228059171018299,242301,2016-06-19 05:41:41,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SK6M-CMGR-5FK8-8FY74,287.92867505,1.0
15313870306436033914,237800,2016-06-06 14:36:05,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SK6M-CMGR-5FK8-8FY74,254.21091958,1.0
11995868591087583504,235171,2016-05-30 05:56:54,Ordinary Payment,S-SK6M-CMGR-5FK8-8FY74,S-R7BA-X5MG-LQPV-CXC5Q,4911.0,1.0
15054982203857414995,229100,2016-05-13 05:56:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SK6M-CMGR-5FK8-8FY74,262.53448437,1.0
5703250380780013075,226200,2016-05-05 03:28:28,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SK6M-CMGR-5FK8-8FY74,252.01249857,1.0
16546548494954135233,221400,2016-04-21 16:59:57,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SK6M-CMGR-5FK8-8FY74,251.34328832,1.0
12829582438590250406,216500,2016-04-07 23:57:11,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SK6M-CMGR-5FK8-8FY74,252.94530843,1.0
5364478149724373724,214900,2016-04-03 12:34:35,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SK6M-CMGR-5FK8-8FY74,250.33942559,1.0
6021216594097097100,212800,2016-03-28 15:54:12,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SK6M-CMGR-5FK8-8FY74,266.92701097,1.0
4050446902727297192,211100,2016-03-23 22:02:59,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SK6M-CMGR-5FK8-8FY74,251.10479716,1.0
15107586013229977030,208400,2016-03-16 08:43:58,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SK6M-CMGR-5FK8-8FY74,257.20502008,1.0
10259939826042383349,207000,2016-03-12 11:14:24,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SK6M-CMGR-5FK8-8FY74,251.89859272,1.0
5839691762867951627,205201,2016-03-07 10:40:26,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SK6M-CMGR-5FK8-8FY74,256.59059993,1.0
16344894877407917279,202800,2016-02-29 17:42:50,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SK6M-CMGR-5FK8-8FY74,562.20680709,1.0
16675953473975561187,199600,2016-02-20 18:56:29,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SK6M-CMGR-5FK8-8FY74,263.33444614,1.0
6168859825865763119,197300,2016-02-14 08:43:54,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SK6M-CMGR-5FK8-8FY74,736.61420847,1.0
7188646393137322033,196902,2016-02-13 05:59:39,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SK6M-CMGR-5FK8-8FY74,250.33345598,1.0
15150531676018591134,194700,2016-02-07 02:13:13,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SK6M-CMGR-5FK8-8FY74,252.71720344,1.0
15168511275737288741,193101,2016-02-02 14:28:57,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SK6M-CMGR-5FK8-8FY74,253.95646622,1.0
2765988442478058290,191603,2016-01-29 09:43:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SK6M-CMGR-5FK8-8FY74,3.21815899,1.0
7034798353450597165,191583,2016-01-29 08:34:34,Reward Recipient Assignment,S-SK6M-CMGR-5FK8-8FY74,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
1567398073338009579,191502,2016-01-29 03:03:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SK6M-CMGR-5FK8-8FY74,14.4930009,1.0
12721367116484353494,191401,2016-01-28 20:14:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SK6M-CMGR-5FK8-8FY74,23.50824298,1.0
18371043504789262805,191362,2016-01-28 18:03:16,Ordinary Payment,S-SK6M-CMGR-5FK8-8FY74,S-R7BA-X5MG-LQPV-CXC5Q,1537.0,1.0
17824695764248088286,191201,2016-01-28 07:05:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SK6M-CMGR-5FK8-8FY74,16.54147985,1.0
3498460826155440021,191102,2016-01-28 00:22:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SK6M-CMGR-5FK8-8FY74,5.37882723,1.0
12982503721206563214,191001,2016-01-27 17:44:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SK6M-CMGR-5FK8-8FY74,9.4935041,1.0
18299658245256941611,190902,2016-01-27 11:03:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SK6M-CMGR-5FK8-8FY74,10.3864123,1.0
18409971189822373677,190802,2016-01-27 04:26:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SK6M-CMGR-5FK8-8FY74,2.13748563,1.0
8772867759796541904,190702,2016-01-26 21:39:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SK6M-CMGR-5FK8-8FY74,2.33126907,1.0
8901981918359138753,190600,2016-01-26 15:07:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SK6M-CMGR-5FK8-8FY74,3.49593376,1.0
16871600411268152844,190402,2016-01-26 01:30:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SK6M-CMGR-5FK8-8FY74,103.30839687,1.0
15080129758035296957,190401,2016-01-26 01:29:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SK6M-CMGR-5FK8-8FY74,3.57848937,1.0
11571862097021854458,190300,2016-01-25 18:34:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SK6M-CMGR-5FK8-8FY74,4.99701582,1.0
17526097117807151454,190201,2016-01-25 11:57:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SK6M-CMGR-5FK8-8FY74,12.27293566,1.0
4646952169030125727,190104,2016-01-25 05:32:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SK6M-CMGR-5FK8-8FY74,7.31484223,1.0
5419274093903084096,190003,2016-01-24 22:31:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SK6M-CMGR-5FK8-8FY74,4.19389404,1.0
8110388253539896772,189902,2016-01-24 15:49:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SK6M-CMGR-5FK8-8FY74,8.12772052,1.0
466786297424706187,189803,2016-01-24 09:22:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SK6M-CMGR-5FK8-8FY74,21.53568205,1.0
14429501851670448178,189701,2016-01-24 02:20:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SK6M-CMGR-5FK8-8FY74,10.70819153,1.0
198962814119604019,189603,2016-01-23 19:49:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SK6M-CMGR-5FK8-8FY74,12.46833104,1.0
319833998689800704,189500,2016-01-23 12:43:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SK6M-CMGR-5FK8-8FY74,10.25984257,1.0
16857839510058600350,189200,2016-01-22 16:53:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SK6M-CMGR-5FK8-8FY74,20.04060223,1.0
3410049426205660723,188901,2016-01-21 20:48:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SK6M-CMGR-5FK8-8FY74,6.77154572,1.0
17313779723224101507,188801,2016-01-21 14:09:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SK6M-CMGR-5FK8-8FY74,20.51247791,1.0
4898078760912528939,188702,2016-01-21 07:16:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SK6M-CMGR-5FK8-8FY74,6.77256966,1.0
7686825145645236805,188602,2016-01-21 00:49:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SK6M-CMGR-5FK8-8FY74,3.39246692,1.0
16773540544082957744,188401,2016-01-20 11:28:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SK6M-CMGR-5FK8-8FY74,11.7350863,1.0
13645545100487970841,188304,2016-01-20 03:58:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SK6M-CMGR-5FK8-8FY74,3.48546729,1.0
16325806094392839471,188203,2016-01-19 21:08:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SK6M-CMGR-5FK8-8FY74,7.21209133,1.0
15628505686460178855,183202,2016-01-05 21:06:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SK6M-CMGR-5FK8-8FY74,9.15830723,1.0
14932849459351786166,182901,2016-01-05 00:55:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SK6M-CMGR-5FK8-8FY74,8.75840033,1.0
29503825430689175,182601,2016-01-04 04:48:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SK6M-CMGR-5FK8-8FY74,2.47635178,1.0
17681537282251248950,182502,2016-01-03 22:39:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SK6M-CMGR-5FK8-8FY74,3.94839094,1.0
2280494346869802787,182400,2016-01-03 15:41:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SK6M-CMGR-5FK8-8FY74,4.58447842,1.0
3686303526147410391,182202,2016-01-03 02:30:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SK6M-CMGR-5FK8-8FY74,4.43962057,1.0
4661090598697338448,182102,2016-01-02 19:29:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SK6M-CMGR-5FK8-8FY74,2.88803972,1.0
5990929177953101448,181705,2016-01-01 17:04:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SK6M-CMGR-5FK8-8FY74,51.74498665,1.0
17823527923349156416,181601,2016-01-01 10:11:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SK6M-CMGR-5FK8-8FY74,5.64090955,1.0
1126691938294366738,181500,2016-01-01 03:19:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SK6M-CMGR-5FK8-8FY74,5.37081982,1.0
6502712177280802989,181401,2015-12-31 20:30:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SK6M-CMGR-5FK8-8FY74,6.83001761,1.0
7245381420461160451,181302,2015-12-31 14:09:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SK6M-CMGR-5FK8-8FY74,16.26930919,1.0
11779088278125955896,181201,2015-12-31 07:25:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SK6M-CMGR-5FK8-8FY74,3.1311479,1.0
4506491230474156814,181101,2015-12-31 00:13:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SK6M-CMGR-5FK8-8FY74,9.30254085,1.0
2387709593528642091,180802,2015-12-30 04:26:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SK6M-CMGR-5FK8-8FY74,19.45443415,1.0
14545016435845506360,180701,2015-12-29 21:33:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SK6M-CMGR-5FK8-8FY74,4.44543313,1.0
1409459883556668739,180601,2015-12-29 15:00:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SK6M-CMGR-5FK8-8FY74,10.80725964,1.0
8099240358784847019,180501,2015-12-29 08:04:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SK6M-CMGR-5FK8-8FY74,9.58841961,1.0
1346512425256293674,180401,2015-12-29 01:42:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SK6M-CMGR-5FK8-8FY74,5.91929612,1.0
14341977850237317370,180201,2015-12-28 12:10:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SK6M-CMGR-5FK8-8FY74,33.88368499,1.0
16414467570561307080,180101,2015-12-28 05:32:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SK6M-CMGR-5FK8-8FY74,8.46348693,1.0
5707464097805908884,180001,2015-12-27 22:51:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SK6M-CMGR-5FK8-8FY74,2.26513848,1.0
17192185047238554934,179901,2015-12-27 16:00:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SK6M-CMGR-5FK8-8FY74,11.54475114,1.0
14202645006340907230,179801,2015-12-27 09:24:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SK6M-CMGR-5FK8-8FY74,6.13801022,1.0
3051165584141486733,179701,2015-12-27 02:51:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SK6M-CMGR-5FK8-8FY74,3.01057687,1.0
11767732769296034255,179603,2015-12-26 20:10:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SK6M-CMGR-5FK8-8FY74,6.64663594,1.0
2527015763358611324,179300,2015-12-26 00:02:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SK6M-CMGR-5FK8-8FY74,2.74345206,1.0
10755308954595219500,179101,2015-12-25 10:31:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SK6M-CMGR-5FK8-8FY74,4.87298466,1.0
12013825963336402661,179000,2015-12-25 03:52:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SK6M-CMGR-5FK8-8FY74,3.28821917,1.0
15710510224947398125,178900,2015-12-24 20:52:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SK6M-CMGR-5FK8-8FY74,24.92805257,1.0
3650618563772467040,178801,2015-12-24 14:16:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SK6M-CMGR-5FK8-8FY74,13.23813859,1.0
926661239668963551,178702,2015-12-24 07:26:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SK6M-CMGR-5FK8-8FY74,14.29639117,1.0
14678062008184996901,178602,2015-12-24 00:44:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SK6M-CMGR-5FK8-8FY74,2.79650175,1.0
11309330224659466103,178500,2015-12-23 17:56:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SK6M-CMGR-5FK8-8FY74,35.37250774,1.0
9218056848798527466,178400,2015-12-23 10:54:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SK6M-CMGR-5FK8-8FY74,6.29956091,1.0
10464153084687685780,178301,2015-12-23 04:30:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SK6M-CMGR-5FK8-8FY74,5.61563702,1.0
15934113065922233087,178204,2015-12-22 22:00:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SK6M-CMGR-5FK8-8FY74,6.06114566,1.0
6724413556990572432,178102,2015-12-22 15:10:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SK6M-CMGR-5FK8-8FY74,10.47224687,1.0
5108220698162078182,178000,2015-12-22 08:05:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SK6M-CMGR-5FK8-8FY74,2.98114252,1.0
5939678281359336428,177901,2015-12-22 02:08:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SK6M-CMGR-5FK8-8FY74,24.67740696,1.0
9940381605784596536,177701,2015-12-21 12:21:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SK6M-CMGR-5FK8-8FY74,2.62669528,1.0
7994917582681284537,177600,2015-12-21 05:39:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SK6M-CMGR-5FK8-8FY74,5.262855,1.0
1454130242492556246,177501,2015-12-20 23:02:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SK6M-CMGR-5FK8-8FY74,3.70831664,1.0
7470438108417221856,177401,2015-12-20 16:27:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SK6M-CMGR-5FK8-8FY74,7.98066994,1.0
18338946197562213469,177302,2015-12-20 09:11:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SK6M-CMGR-5FK8-8FY74,6.80551596,1.0
4929191664109241444,177202,2015-12-20 03:01:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SK6M-CMGR-5FK8-8FY74,6.51722678,1.0
6882460033741574503,177100,2015-12-19 19:51:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SK6M-CMGR-5FK8-8FY74,15.16855668,1.0
15240377604483436553,176800,2015-12-19 00:08:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SK6M-CMGR-5FK8-8FY74,3.69801131,1.0
46205081077657705,176702,2015-12-18 17:29:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SK6M-CMGR-5FK8-8FY74,14.27968735,1.0
2372977134036320641,176601,2015-12-18 10:25:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SK6M-CMGR-5FK8-8FY74,8.72086607,1.0
4701212637736123021,176500,2015-12-18 03:42:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SK6M-CMGR-5FK8-8FY74,24.49578855,1.0
16244620800224196033,176402,2015-12-17 21:06:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SK6M-CMGR-5FK8-8FY74,3.41994295,1.0
1644420794953523198,176302,2015-12-17 14:36:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SK6M-CMGR-5FK8-8FY74,2.908599,1.0
18247616346609835611,176201,2015-12-17 07:48:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SK6M-CMGR-5FK8-8FY74,18.45673678,1.0
2677862142376500313,176100,2015-12-17 00:57:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SK6M-CMGR-5FK8-8FY74,4.23434738,1.0
731224659408428814,176000,2015-12-16 18:21:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SK6M-CMGR-5FK8-8FY74,12.70098065,1.0
2478201336058387814,175901,2015-12-16 11:38:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SK6M-CMGR-5FK8-8FY74,7.44982144,1.0
14810142504717334050,175600,2015-12-15 15:19:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SK6M-CMGR-5FK8-8FY74,3.33199549,1.0
16212043111769502182,175500,2015-12-15 08:14:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SK6M-CMGR-5FK8-8FY74,6.02272025,1.0
7551327442540116535,175301,2015-12-14 19:03:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SK6M-CMGR-5FK8-8FY74,8.17919883,1.0
5355687064367998690,175201,2015-12-14 12:21:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SK6M-CMGR-5FK8-8FY74,16.9850178,1.0
699827271065133801,175100,2015-12-14 05:30:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SK6M-CMGR-5FK8-8FY74,3.74339027,1.0
17480689468657380792,175001,2015-12-13 23:11:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SK6M-CMGR-5FK8-8FY74,12.0453351,1.0
5706176486117259179,174601,2015-12-12 19:57:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SK6M-CMGR-5FK8-8FY74,2.17138441,1.0
11015823262951985313,174502,2015-12-12 13:04:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SK6M-CMGR-5FK8-8FY74,10.39744962,1.0
2925976779716234476,174401,2015-12-12 06:31:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SK6M-CMGR-5FK8-8FY74,3.72588177,1.0
18260201011254538109,174300,2015-12-11 23:56:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SK6M-CMGR-5FK8-8FY74,3.0722335,1.0
4640400708721175209,174102,2015-12-11 10:10:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SK6M-CMGR-5FK8-8FY74,2.90406332,1.0
10268665378610167645,173901,2015-12-10 21:06:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SK6M-CMGR-5FK8-8FY74,2.33924802,1.0
2964729413253865269,173800,2015-12-10 14:12:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SK6M-CMGR-5FK8-8FY74,5.26766763,1.0
216567197707614383,173701,2015-12-10 07:17:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SK6M-CMGR-5FK8-8FY74,3.42826043,1.0
16610392717146494211,173601,2015-12-10 00:47:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SK6M-CMGR-5FK8-8FY74,43.40042872,1.0
4627202124677994353,173500,2015-12-09 18:25:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SK6M-CMGR-5FK8-8FY74,10.09365366,1.0
5773998367210247876,173302,2015-12-09 04:41:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SK6M-CMGR-5FK8-8FY74,23.89872957,1.0
306457068786754351,173201,2015-12-08 22:03:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SK6M-CMGR-5FK8-8FY74,4.93779998,1.0
16678492909723511507,173101,2015-12-08 15:23:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SK6M-CMGR-5FK8-8FY74,4.05451293,1.0
800195466716804847,173000,2015-12-08 08:30:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SK6M-CMGR-5FK8-8FY74,4.42257127,1.0
6699638268294818062,172801,2015-12-07 19:20:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SK6M-CMGR-5FK8-8FY74,7.68744199,1.0
8390035130148120232,172204,2015-12-06 03:17:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SK6M-CMGR-5FK8-8FY74,7.03802278,1.0
6339133502641255153,172101,2015-12-05 20:19:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SK6M-CMGR-5FK8-8FY74,12.08908729,1.0
13123009231149770062,172002,2015-12-05 13:58:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SK6M-CMGR-5FK8-8FY74,4.16432728,1.0
10814937868842927869,171901,2015-12-05 06:47:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SK6M-CMGR-5FK8-8FY74,3.00804283,1.0
15895121017679623558,171801,2015-12-05 00:19:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SK6M-CMGR-5FK8-8FY74,20.16173929,1.0
5640287810685934498,171700,2015-12-04 17:14:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SK6M-CMGR-5FK8-8FY74,5.00185786,1.0
6956462328727087580,171601,2015-12-04 10:52:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SK6M-CMGR-5FK8-8FY74,7.12559726,1.0
10651815507648204935,171500,2015-12-04 03:46:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SK6M-CMGR-5FK8-8FY74,6.46510684,1.0
2225803281724938012,171401,2015-12-03 21:34:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SK6M-CMGR-5FK8-8FY74,14.31071301,1.0
2970739276925844872,171301,2015-12-03 14:54:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SK6M-CMGR-5FK8-8FY74,4.75693354,1.0
13033017681988310953,171200,2015-12-03 07:59:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SK6M-CMGR-5FK8-8FY74,36.14325989,1.0
10649242127616167152,171100,2015-12-03 01:47:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SK6M-CMGR-5FK8-8FY74,3.52406146,1.0
10928349636506392808,171001,2015-12-02 18:05:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SK6M-CMGR-5FK8-8FY74,3.00641986,1.0
8183283094836236490,170802,2015-12-02 05:17:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SK6M-CMGR-5FK8-8FY74,5.29683757,1.0
1364183761887813625,170702,2015-12-01 22:12:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SK6M-CMGR-5FK8-8FY74,5.70428713,1.0
8184293567266111202,170601,2015-12-01 15:40:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SK6M-CMGR-5FK8-8FY74,5.73659547,1.0
17523863976864999748,170505,2015-12-01 08:56:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SK6M-CMGR-5FK8-8FY74,2.24655058,1.0
7407396687844568455,170300,2015-11-30 19:22:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SK6M-CMGR-5FK8-8FY74,6.09071939,1.0
2226392422925300663,170201,2015-11-30 12:50:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SK6M-CMGR-5FK8-8FY74,8.03496891,1.0
1470967819729023023,170100,2015-11-30 05:56:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SK6M-CMGR-5FK8-8FY74,7.25782514,1.0
14277796680538570111,170000,2015-11-29 23:02:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SK6M-CMGR-5FK8-8FY74,5.6267944,1.0
12055427762921013019,169900,2015-11-29 16:23:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SK6M-CMGR-5FK8-8FY74,15.44490706,1.0
13447933346898305562,169803,2015-11-29 09:52:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SK6M-CMGR-5FK8-8FY74,3.89848803,1.0
1929228794070506521,169501,2015-11-28 13:26:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SK6M-CMGR-5FK8-8FY74,12.04652411,1.0
