ID,Height,timestamp,Type,From,To,Amount,Fee
6606111901434199060,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-G83G-3DYN-F8P7-5K955,2.19e-06,0.0735
6755010542159960012,612984,2019-04-23 02:07:31,Ordinary Payment,S-G83G-3DYN-F8P7-5K955,S-UPEW-ASD7-DLFG-FJE2D,2527.0,0.00735
12071576714070169072,593090,2019-02-26 10:16:07,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-G83G-3DYN-F8P7-5K955,624.76531325,0.1
4763398306525143916,586491,2019-02-07 22:56:21,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-G83G-3DYN-F8P7-5K955,622.37,0.1
7504948738765385679,583602,2019-01-30 21:12:24,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-G83G-3DYN-F8P7-5K955,623.61375,0.1
15635957731086947690,582623,2019-01-28 02:28:24,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-G83G-3DYN-F8P7-5K955,656.598,0.1
12772113281317056407,576871,2019-01-12 00:02:22,Account Update,S-G83G-3DYN-F8P7-5K955,,0.0,0.00735
13946770815987542491,576867,2019-01-11 23:47:06,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-G83G-3DYN-F8P7-5K955,0.0,0.2
10224051636059316953,576855,2019-01-11 23:18:53,Reward Recipient Assignment,S-G83G-3DYN-F8P7-5K955,S-55XZ-S96V-F59N-DAHZ3,0.0,0.1
9173001639979828433,576850,2019-01-11 23:01:38,MultiOut Payment,S-UPEW-ASD7-DLFG-FJE2D,S-G83G-3DYN-F8P7-5K955,0.2,0.00735
