ID,Height,timestamp,Type,From,To,Amount,Fee
10524339498304752244,779964,2020-08-01 22:08:26,Ordinary Payment,S-MCTV-9PEX-FKBQ-97XY8,S-4Y3L-HTP3-9HX5-2QU9P,17.44875,0.00735
8764732746480959517,742549,2020-04-19 12:47:59,Ordinary Payment,S-66K6-E2WE-W5LE-9GQRX,S-MCTV-9PEX-FKBQ-97XY8,1.0,0.0441
9487136687394224225,742410,2020-04-19 03:46:48,Ordinary Payment,S-L6HN-8WPG-YNL3-CJ6TA,S-MCTV-9PEX-FKBQ-97XY8,15.0,0.0588
17554314063968005460,742189,2020-04-18 12:52:05,Ordinary Payment,S-MCTV-9PEX-FKBQ-97XY8,S-9CYT-ERP6-NLUC-FJG5F,6.0,0.0441
16744283997394088087,740240,2020-04-13 02:10:10,Ordinary Payment,S-JZTY-GPZE-2HA9-F3ZZ9,S-MCTV-9PEX-FKBQ-97XY8,6.0,0.03675
9970029039267570027,733377,2020-03-24 21:17:50,Ordinary Payment,S-MCTV-9PEX-FKBQ-97XY8,S-TT7X-42DT-JYGX-BQUAC,1.0,0.0588
280595796547039324,733336,2020-03-24 18:36:30,Ordinary Payment,S-K57N-G9Y7-GV3P-DVWRV,S-MCTV-9PEX-FKBQ-97XY8,1.0,0.0441
12915665343889960883,730105,2020-03-15 17:55:29,Ordinary Payment,S-MCTV-9PEX-FKBQ-97XY8,S-28P4-X8ZM-PSJP-3ZQYJ,2.0,0.05145
4418975407429134555,728821,2020-03-12 03:34:16,Ordinary Payment,S-EXHZ-H3WG-KHX3-3UDLQ,S-MCTV-9PEX-FKBQ-97XY8,2.0,0.05145
1624243457409396989,727714,2020-03-09 00:50:09,Ordinary Payment,S-MCTV-9PEX-FKBQ-97XY8,S-4BM3-H6JJ-D9ER-69TX4,2.0,0.02205
12035925939489372322,726850,2020-03-06 15:14:01,Ordinary Payment,S-MCTV-9PEX-FKBQ-97XY8,S-UVEU-UJBS-AQR4-C45C5,1.0,0.0588
13243016017528176394,726134,2020-03-04 15:02:06,Ordinary Payment,S-MCTV-9PEX-FKBQ-97XY8,S-YDL6-W68Q-Q422-GCAC7,2.0,0.0441
6676817491334752798,724832,2020-02-29 23:24:37,Ordinary Payment,S-MCTV-9PEX-FKBQ-97XY8,S-4XSP-5Z62-5JTB-HDEXG,16.0,0.05145
8702885325046804663,722684,2020-02-23 23:23:56,Ordinary Payment,S-4YGB-39JL-EVX7-4LUTT,S-MCTV-9PEX-FKBQ-97XY8,16.0,0.02205
3114561261249492849,721895,2020-02-21 18:24:43,Ordinary Payment,S-L2X7-GC7Y-SY6K-DQQVD,S-MCTV-9PEX-FKBQ-97XY8,1.0,0.03675
14632767380776848758,721085,2020-02-19 12:34:55,Ordinary Payment,S-VY5K-GS5G-5SYL-DCYJD,S-MCTV-9PEX-FKBQ-97XY8,4.0,0.00735
13077173225064894403,718682,2020-02-12 18:45:04,Ordinary Payment,S-MCTV-9PEX-FKBQ-97XY8,S-QQA8-J9D4-4CTB-D48K6,4.0,0.0441
17575327796504145591,718247,2020-02-11 13:18:38,Ordinary Payment,S-C43Z-RN4B-3CDX-CE7CU,S-MCTV-9PEX-FKBQ-97XY8,4.0,0.03675
6560963156874463649,715971,2020-02-05 04:47:55,Ordinary Payment,S-MCTV-9PEX-FKBQ-97XY8,S-2MX6-E4L2-5AVW-F4Y5X,27.0,0.05145
3468065152981595366,714244,2020-01-31 08:20:24,Ordinary Payment,S-LU8V-75X8-DVSH-47JEN,S-MCTV-9PEX-FKBQ-97XY8,3.0,0.05145
1404094924219697190,714116,2020-01-31 00:01:15,Ordinary Payment,S-P9UP-J2QK-9BYG-3VCQ9,S-MCTV-9PEX-FKBQ-97XY8,24.0,0.02205
4116074555427228947,713547,2020-01-29 09:35:48,Ordinary Payment,S-MCTV-9PEX-FKBQ-97XY8,S-EYU4-94AT-7RWM-7YR3X,1.0,0.0147
6845068456133519870,713523,2020-01-29 07:51:28,Ordinary Payment,S-MCTV-9PEX-FKBQ-97XY8,S-FHEM-7QT6-8AEJ-DYE92,5.0,0.0294
11682835912847094571,713502,2020-01-29 06:34:55,Ordinary Payment,S-2LXB-YRM4-UPBU-FDDBM,S-MCTV-9PEX-FKBQ-97XY8,6.0,0.05145
6536476233976242466,712457,2020-01-26 08:38:53,Ordinary Payment,S-MCTV-9PEX-FKBQ-97XY8,S-MXNG-CT4G-J7BY-9R6M8,3.0,0.03675
13157789570265544138,712384,2020-01-26 04:10:58,Ordinary Payment,S-MCTV-9PEX-FKBQ-97XY8,S-KAT7-HX4A-KTBJ-CMBEV,2.0,0.02205
18233617214416769733,712088,2020-01-25 07:48:38,Ordinary Payment,S-MCTV-9PEX-FKBQ-97XY8,S-GJ3M-EQH9-97XN-F94VM,3.0,0.0147
10431506112192571258,711738,2020-01-24 08:25:35,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-MCTV-9PEX-FKBQ-97XY8,10.0,0.0735
