ID,Height,timestamp,Type,From,To,Amount,Fee
4916601350223074413,781001,2020-08-04 19:18:18,Ordinary Payment,S-8TSP-UAZW-B43N-HU2JQ,S-4Y3L-HTP3-9HX5-2QU9P,2.40465,0.00735
6397967144910183074,741640,2020-04-17 00:08:51,Ordinary Payment,S-5Y73-45ZL-8NKP-DL59N,S-8TSP-UAZW-B43N-HU2JQ,1.0,0.0441
9628952605311243451,739096,2020-04-09 21:06:22,Ordinary Payment,S-8TSP-UAZW-B43N-HU2JQ,S-BGC9-MKLD-55JV-CHBHC,6.0,0.05145
12006444414876406167,737876,2020-04-06 11:28:57,Ordinary Payment,S-8TSP-UAZW-B43N-HU2JQ,S-E4TF-NC7X-AVBK-3FXQQ,2.0,0.0147
11879530254514436,737767,2020-04-06 03:51:06,Ordinary Payment,S-8TSP-UAZW-B43N-HU2JQ,S-NK5Y-GTST-7QNY-EERR4,6.0,0.05145
12427112029921302793,737010,2020-04-04 01:00:42,Ordinary Payment,S-8TSP-UAZW-B43N-HU2JQ,S-H8SL-V67H-PAYG-7QG3J,22.0,0.0294
3035525669099138096,735591,2020-03-31 01:45:23,Ordinary Payment,S-XWRX-EQ2G-Y3A5-3ZPMS,S-8TSP-UAZW-B43N-HU2JQ,4.0,0.0147
2725278438086117750,735522,2020-03-30 21:15:01,Ordinary Payment,S-VRM5-M52Q-52BG-7YU4M,S-8TSP-UAZW-B43N-HU2JQ,3.0,0.0294
6608500508408374854,732813,2020-03-23 07:21:50,Ordinary Payment,S-LSXG-6V2Q-ZE2W-7GWRS,S-8TSP-UAZW-B43N-HU2JQ,1.0,0.02205
6195588261740208917,732808,2020-03-23 06:58:03,Ordinary Payment,S-RWKY-43MQ-P4GT-5XJAA,S-8TSP-UAZW-B43N-HU2JQ,1.0,0.0588
15644384826811384408,731445,2020-03-19 11:41:33,Ordinary Payment,S-YTG4-8LEU-7JQD-HM5QJ,S-8TSP-UAZW-B43N-HU2JQ,16.0,0.0441
3781380776400128188,729764,2020-03-14 19:30:44,Ordinary Payment,S-KR9W-CUE3-M7VA-6ABZP,S-8TSP-UAZW-B43N-HU2JQ,7.0,0.00735
6907579916934443885,729044,2020-03-12 18:53:26,Ordinary Payment,S-4JMJ-44DB-BCF6-FT6UF,S-8TSP-UAZW-B43N-HU2JQ,1.0,0.0294
14313829808957679522,728464,2020-03-11 03:32:09,Ordinary Payment,S-6CM5-NULQ-ERAQ-74Z7Q,S-8TSP-UAZW-B43N-HU2JQ,3.0,0.02205
362961390890607536,727897,2020-03-09 13:35:23,Ordinary Payment,S-8TSP-UAZW-B43N-HU2JQ,S-5KBL-BWFL-BBPN-EW4CX,1.0,0.00735
12649322115682767162,725515,2020-03-02 21:53:31,Ordinary Payment,S-8TSP-UAZW-B43N-HU2JQ,S-Q4Z5-GLDB-V9X4-2LXH3,1.0,0.0441
3268651941633553827,725514,2020-03-02 21:44:08,Ordinary Payment,S-GJ7F-PF98-54T8-7XUXL,S-8TSP-UAZW-B43N-HU2JQ,2.0,0.0588
1510198267259886845,724362,2020-02-28 16:00:39,Ordinary Payment,S-8TSP-UAZW-B43N-HU2JQ,S-W95Z-QKAB-5EW8-HFSEA,1.0,0.0588
5719542863187224285,723855,2020-02-27 05:53:41,Ordinary Payment,S-8TSP-UAZW-B43N-HU2JQ,S-SX5Y-XN65-3L38-2RD8M,2.0,0.0294
3474757049620679651,722816,2020-02-24 07:49:37,Ordinary Payment,S-8TSP-UAZW-B43N-HU2JQ,S-T3GG-FBEX-E65E-357X7,1.0,0.05145
3467888501153783932,722408,2020-02-23 04:57:25,Ordinary Payment,S-YL7G-V9U3-KJCN-7W6X6,S-8TSP-UAZW-B43N-HU2JQ,1.0,0.03675
8483462163906280327,720898,2020-02-18 23:09:00,Ordinary Payment,S-8TSP-UAZW-B43N-HU2JQ,S-YUEL-USRB-WY6S-F8EKW,13.0,0.0441
16934743824193144249,720696,2020-02-18 09:45:18,Ordinary Payment,S-DKG6-3XPA-TEG9-D7FGJ,S-8TSP-UAZW-B43N-HU2JQ,9.0,0.05145
13902594825756006959,720600,2020-02-18 03:30:57,Ordinary Payment,S-C2KP-LB4Z-NPHF-DHTXF,S-8TSP-UAZW-B43N-HU2JQ,4.0,0.0588
12092319291194150612,719044,2020-02-13 18:59:10,Ordinary Payment,S-354W-ADHB-TVS6-B2V2C,S-8TSP-UAZW-B43N-HU2JQ,3.0,0.0441
10158246528935695437,718326,2020-02-11 19:08:25,Ordinary Payment,S-8TSP-UAZW-B43N-HU2JQ,S-TQB4-N45N-W4DK-5MPW2,6.0,0.0441
4536367104847340403,717421,2020-02-09 05:28:28,Ordinary Payment,S-8TSP-UAZW-B43N-HU2JQ,S-H6NG-XTRL-JUGU-BT484,19.0,0.05145
3935026876224349492,716792,2020-02-07 11:41:07,Ordinary Payment,S-8TSP-UAZW-B43N-HU2JQ,S-Y9ZP-TDC5-Z75Y-6WZ3Y,1.0,0.00735
2372117528461956134,716702,2020-02-07 05:33:43,Ordinary Payment,S-JDJK-XVYT-XVW9-87G3V,S-8TSP-UAZW-B43N-HU2JQ,16.0,0.02205
9493004672965602788,716246,2020-02-05 22:49:28,Ordinary Payment,S-9NJ2-CRFY-7XYY-8J368,S-8TSP-UAZW-B43N-HU2JQ,2.0,0.02205
14638009238667463871,715688,2020-02-04 09:21:13,Ordinary Payment,S-G75K-6KTV-HGH5-9CXA9,S-8TSP-UAZW-B43N-HU2JQ,7.0,0.02205
5379617847224147546,715115,2020-02-02 18:54:15,Ordinary Payment,S-8TSP-UAZW-B43N-HU2JQ,S-PS9B-BTHH-QFGF-7XX6L,2.0,0.0441
1999580876546342992,714884,2020-02-02 03:49:57,Ordinary Payment,S-8TSP-UAZW-B43N-HU2JQ,S-3T37-29FW-C8C4-385CN,1.0,0.0441
12875497500111810992,713972,2020-01-30 14:10:28,Ordinary Payment,S-8TSP-UAZW-B43N-HU2JQ,S-CQA3-STVH-YZCP-E2XFX,4.0,0.0147
935306353503495331,713226,2020-01-28 12:19:32,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-8TSP-UAZW-B43N-HU2JQ,10.0,0.08085
