ID,Height,timestamp,Type,From,To,Amount,Fee
2368660528615651821,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-7LB5-LG5X-J8MY-9C7DD,4.39e-06,0.0735
3302473000582528854,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-7LB5-LG5X-J8MY-9C7DD,1e-08,0.9114
7004462696802399280,574428,2019-01-05 04:07:50,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-7LB5-LG5X-J8MY-9C7DD,0.0,0.04
4878995467081396111,574427,2019-01-05 04:04:10,Ordinary Payment,S-7LB5-LG5X-J8MY-9C7DD,S-C5D3-95DF-FCP6-DBJS6,20700.0,0.1
2460741695197514824,570861,2018-12-26 04:59:22,Ordinary Payment,S-KLEC-VLL4-WKEB-F2DRP,S-7LB5-LG5X-J8MY-9C7DD,1006.0,0.01
635413241134025543,570860,2018-12-26 04:55:45,Ordinary Payment,S-HXKJ-4H5R-N5N3-3SBVF,S-7LB5-LG5X-J8MY-9C7DD,637.5,0.01
3492428715361726972,570859,2018-12-26 04:52:17,Ordinary Payment,S-PH9J-CYLP-SN9B-D9WBV,S-7LB5-LG5X-J8MY-9C7DD,530.0,0.01
4812718619416563343,561894,2018-12-01 02:19:57,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-7LB5-LG5X-J8MY-9C7DD,0.0,0.9114
17059834737187825469,561893,2018-12-01 02:09:48,Account Update,S-7LB5-LG5X-J8MY-9C7DD,,0.0,0.02
10393157269267748459,560992,2018-11-28 13:50:49,Reward Recipient Assignment,S-KLEC-VLL4-WKEB-F2DRP,S-7LB5-LG5X-J8MY-9C7DD,0.0,0.01
11305878292984993518,560991,2018-11-28 13:47:21,Reward Recipient Assignment,S-HXKJ-4H5R-N5N3-3SBVF,S-7LB5-LG5X-J8MY-9C7DD,0.0,0.01
12495053700218589193,560990,2018-11-28 13:38:27,Reward Recipient Assignment,S-PH9J-CYLP-SN9B-D9WBV,S-7LB5-LG5X-J8MY-9C7DD,0.0,0.01
14880719556458263354,532637,2018-09-10 04:49:51,Ordinary Payment,S-7LB5-LG5X-J8MY-9C7DD,S-C5D3-95DF-FCP6-DBJS6,8.0,0.01
12754932672708711197,519747,2018-08-05 03:36:37,Reward Recipient Assignment,S-PH9J-CYLP-SN9B-D9WBV,S-7LB5-LG5X-J8MY-9C7DD,0.0,0.01
10512002054017635391,518994,2018-08-03 01:00:24,Ordinary Payment,S-7LB5-LG5X-J8MY-9C7DD,S-C5D3-95DF-FCP6-DBJS6,9020.0,0.01
6544963263889261603,518475,2018-08-01 14:01:41,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-7LB5-LG5X-J8MY-9C7DD,0.0,1.0
17986023428531056353,517232,2018-07-29 02:49:34,Reward Recipient Assignment,S-KLEC-VLL4-WKEB-F2DRP,S-7LB5-LG5X-J8MY-9C7DD,0.0,0.01
16995414658800063002,517229,2018-07-29 02:42:38,Reward Recipient Assignment,S-PH9J-CYLP-SN9B-D9WBV,S-7LB5-LG5X-J8MY-9C7DD,0.0,0.01
9909492488237814000,517127,2018-07-28 19:24:06,Reward Recipient Assignment,S-HXKJ-4H5R-N5N3-3SBVF,S-7LB5-LG5X-J8MY-9C7DD,0.0,0.01
12130729833219037240,515488,2018-07-24 05:42:45,Reward Recipient Assignment,S-PH9J-CYLP-SN9B-D9WBV,S-7LB5-LG5X-J8MY-9C7DD,0.0,0.01
3616861491844896530,515487,2018-07-24 05:41:49,Reward Recipient Assignment,S-KLEC-VLL4-WKEB-F2DRP,S-7LB5-LG5X-J8MY-9C7DD,0.0,0.01
16163820921005625946,514949,2018-07-22 17:15:33,Reward Recipient Assignment,S-KLEC-VLL4-WKEB-F2DRP,S-7LB5-LG5X-J8MY-9C7DD,0.0,0.01
10121529419570135474,514948,2018-07-22 17:12:13,Reward Recipient Assignment,S-PH9J-CYLP-SN9B-D9WBV,S-7LB5-LG5X-J8MY-9C7DD,0.0,0.01
6207476821972872935,514073,2018-07-20 06:17:12,Reward Recipient Assignment,S-PH9J-CYLP-SN9B-D9WBV,S-7LB5-LG5X-J8MY-9C7DD,0.0,1.0
11469537200948909081,514024,2018-07-20 02:59:40,Reward Recipient Assignment,S-HXKJ-4H5R-N5N3-3SBVF,S-7LB5-LG5X-J8MY-9C7DD,0.0,1.0
12862330895169489633,512029,2018-07-14 13:17:26,Reward Recipient Assignment,S-HXKJ-4H5R-N5N3-3SBVF,S-7LB5-LG5X-J8MY-9C7DD,0.0,1.0
17198035644141015631,512029,2018-07-14 13:17:26,Reward Recipient Assignment,S-KLEC-VLL4-WKEB-F2DRP,S-7LB5-LG5X-J8MY-9C7DD,0.0,1.0
11465707428901428867,511936,2018-07-14 07:09:49,Reward Recipient Assignment,S-PH9J-CYLP-SN9B-D9WBV,S-7LB5-LG5X-J8MY-9C7DD,0.0,1.0
1562629013176748079,511564,2018-07-13 06:07:48,Reward Recipient Assignment,S-PH9J-CYLP-SN9B-D9WBV,S-7LB5-LG5X-J8MY-9C7DD,0.0,1.0
6012697976252681768,496332,2018-05-31 14:11:17,Ordinary Payment,S-7LB5-LG5X-J8MY-9C7DD,S-PH9J-CYLP-SN9B-D9WBV,1.0,1.0
3894137425367919189,496076,2018-05-30 21:26:47,Ordinary Payment,S-7LB5-LG5X-J8MY-9C7DD,S-KLEC-VLL4-WKEB-F2DRP,1.0,1.0
1048796721984655281,495636,2018-05-29 15:41:55,Reward Recipient Assignment,S-PH9J-CYLP-SN9B-D9WBV,S-7LB5-LG5X-J8MY-9C7DD,0.0,1.0
7152302257600848287,494518,2018-05-26 13:11:40,Reward Recipient Assignment,S-PH9J-CYLP-SN9B-D9WBV,S-7LB5-LG5X-J8MY-9C7DD,0.0,1.0
13738752035083394452,494383,2018-05-26 03:42:21,Ordinary Payment,S-7LB5-LG5X-J8MY-9C7DD,S-C5D3-95DF-FCP6-DBJS6,9295.0,1.0
1746726542503147303,494255,2018-05-25 18:46:24,Ordinary Payment,S-7LB5-LG5X-J8MY-9C7DD,S-TRRY-KRTX-FJSD-3PVTN,1912.0,1.0
9638162226101316106,493905,2018-05-24 19:21:37,Reward Recipient Assignment,S-PH9J-CYLP-SN9B-D9WBV,S-7LB5-LG5X-J8MY-9C7DD,0.0,1.0
10228276700769653978,493233,2018-05-22 22:30:31,Reward Recipient Assignment,S-PH9J-CYLP-SN9B-D9WBV,S-7LB5-LG5X-J8MY-9C7DD,0.0,1.0
13077889120684294894,492519,2018-05-20 22:25:49,Reward Recipient Assignment,S-PH9J-CYLP-SN9B-D9WBV,S-7LB5-LG5X-J8MY-9C7DD,0.0,1.0
18280847157019359791,492519,2018-05-20 22:25:49,Reward Recipient Assignment,S-KLEC-VLL4-WKEB-F2DRP,S-7LB5-LG5X-J8MY-9C7DD,0.0,1.0
6134853636609389821,492229,2018-05-20 03:18:49,Reward Recipient Assignment,S-KLEC-VLL4-WKEB-F2DRP,S-7LB5-LG5X-J8MY-9C7DD,0.0,1.0
912876510311358707,491516,2018-05-18 02:55:51,Reward Recipient Assignment,S-KLEC-VLL4-WKEB-F2DRP,S-7LB5-LG5X-J8MY-9C7DD,0.0,1.0
1987312690102446307,491399,2018-05-17 19:03:56,Reward Recipient Assignment,S-PH9J-CYLP-SN9B-D9WBV,S-7LB5-LG5X-J8MY-9C7DD,0.0,1.0
18347799616340503672,491175,2018-05-17 04:18:56,Ordinary Payment,S-7LB5-LG5X-J8MY-9C7DD,S-FSPB-TTWR-T8SE-7Y9X6,3802.0,1.0
520722953870228973,490624,2018-05-15 15:21:32,Reward Recipient Assignment,S-PH9J-CYLP-SN9B-D9WBV,S-7LB5-LG5X-J8MY-9C7DD,0.0,1.0
7426162429000998453,490007,2018-05-13 22:06:40,Reward Recipient Assignment,S-PH9J-CYLP-SN9B-D9WBV,S-7LB5-LG5X-J8MY-9C7DD,0.0,1.0
8145372686604883197,490007,2018-05-13 22:06:40,Reward Recipient Assignment,S-KLEC-VLL4-WKEB-F2DRP,S-7LB5-LG5X-J8MY-9C7DD,0.0,1.0
581178096415794209,488651,2018-05-10 02:53:51,Reward Recipient Assignment,S-PH9J-CYLP-SN9B-D9WBV,S-7LB5-LG5X-J8MY-9C7DD,0.0,1.0
2701414562808379447,488451,2018-05-09 13:09:21,Reward Recipient Assignment,S-KLEC-VLL4-WKEB-F2DRP,S-7LB5-LG5X-J8MY-9C7DD,0.0,1.0
11844898601093570746,488440,2018-05-09 12:16:49,Reward Recipient Assignment,S-HXKJ-4H5R-N5N3-3SBVF,S-7LB5-LG5X-J8MY-9C7DD,0.0,1.0
11216974609998213011,487444,2018-05-06 17:16:58,Reward Recipient Assignment,S-PH9J-CYLP-SN9B-D9WBV,S-7LB5-LG5X-J8MY-9C7DD,0.0,1.0
2491702533868275295,482169,2018-04-21 23:07:37,Ordinary Payment,S-7LB5-LG5X-J8MY-9C7DD,S-C5D3-95DF-FCP6-DBJS6,3255.0,1.0
13368494621688335277,477566,2018-04-09 01:41:17,Reward Recipient Assignment,S-HXKJ-4H5R-N5N3-3SBVF,S-7LB5-LG5X-J8MY-9C7DD,0.0,1.0
14377746126249212548,477566,2018-04-09 01:41:17,Reward Recipient Assignment,S-KLEC-VLL4-WKEB-F2DRP,S-7LB5-LG5X-J8MY-9C7DD,0.0,1.0
11618027968245235131,477513,2018-04-08 22:49:20,Reward Recipient Assignment,S-PH9J-CYLP-SN9B-D9WBV,S-7LB5-LG5X-J8MY-9C7DD,0.0,1.0
3786402185883375251,474870,2018-04-01 13:12:43,Reward Recipient Assignment,S-KLEC-VLL4-WKEB-F2DRP,S-7LB5-LG5X-J8MY-9C7DD,0.0,1.0
6494716344781423094,474869,2018-04-01 13:10:57,Reward Recipient Assignment,S-HXKJ-4H5R-N5N3-3SBVF,S-7LB5-LG5X-J8MY-9C7DD,0.0,1.0
9210327689563700383,474869,2018-04-01 13:10:57,Reward Recipient Assignment,S-PH9J-CYLP-SN9B-D9WBV,S-7LB5-LG5X-J8MY-9C7DD,0.0,1.0
2132274627263317593,464356,2018-03-03 02:27:10,Ordinary Payment,S-7LB5-LG5X-J8MY-9C7DD,S-C5D3-95DF-FCP6-DBJS6,4700.0,1.0
13322135740427166341,459507,2018-02-17 13:28:14,Reward Recipient Assignment,S-KLEC-VLL4-WKEB-F2DRP,S-7LB5-LG5X-J8MY-9C7DD,0.0,1.0
2676503355954641625,459507,2018-02-17 13:28:14,Reward Recipient Assignment,S-HXKJ-4H5R-N5N3-3SBVF,S-7LB5-LG5X-J8MY-9C7DD,0.0,1.0
7987718814084765103,459506,2018-02-17 13:14:05,Reward Recipient Assignment,S-PH9J-CYLP-SN9B-D9WBV,S-7LB5-LG5X-J8MY-9C7DD,0.0,1.0
5218464614919916418,444654,2018-01-07 00:24:20,Ordinary Payment,S-7LB5-LG5X-J8MY-9C7DD,S-C5D3-95DF-FCP6-DBJS6,2450.0,1.0
14410331374584459151,442868,2018-01-02 00:29:26,Ordinary Payment,S-7LB5-LG5X-J8MY-9C7DD,S-C5D3-95DF-FCP6-DBJS6,7961.0,1.0
17551109023324863986,441295,2017-12-28 14:52:59,Ordinary Payment,S-7LB5-LG5X-J8MY-9C7DD,S-C5D3-95DF-FCP6-DBJS6,3861.0,1.0
644623699217089497,440773,2017-12-27 03:50:00,Ordinary Payment,S-7LB5-LG5X-J8MY-9C7DD,S-C5D3-95DF-FCP6-DBJS6,3951.0,1.0
16047418215607792026,440384,2017-12-26 01:42:02,Ordinary Payment,S-7LB5-LG5X-J8MY-9C7DD,S-C5D3-95DF-FCP6-DBJS6,3871.0,1.0
5300430266300868492,439544,2017-12-23 17:02:31,Ordinary Payment,S-7LB5-LG5X-J8MY-9C7DD,S-C5D3-95DF-FCP6-DBJS6,2601.0,1.0
12416928518164234315,438450,2017-12-20 15:54:51,Ordinary Payment,S-7LB5-LG5X-J8MY-9C7DD,S-C5D3-95DF-FCP6-DBJS6,10381.0,1.0
4352441655844769840,437368,2017-12-17 15:17:25,Ordinary Payment,S-7LB5-LG5X-J8MY-9C7DD,S-C5D3-95DF-FCP6-DBJS6,3890.0,1.0
10961795934415368840,436849,2017-12-16 04:40:42,Ordinary Payment,S-7LB5-LG5X-J8MY-9C7DD,S-C5D3-95DF-FCP6-DBJS6,3930.0,1.0
9281321764145911522,436455,2017-12-15 02:25:24,Token Transfer,S-7LB5-LG5X-J8MY-9C7DD,S-PFLF-G538-3QV7-5CLYN,0.0,1.0
5181180833314370838,435610,2017-12-12 17:17:15,Ordinary Payment,S-7LB5-LG5X-J8MY-9C7DD,S-C5D3-95DF-FCP6-DBJS6,9001.0,1.0
11179785818989793732,434568,2017-12-09 19:44:37,Ordinary Payment,S-7LB5-LG5X-J8MY-9C7DD,S-C5D3-95DF-FCP6-DBJS6,6450.0,1.0
11085135623500717204,433438,2017-12-06 15:48:52,Ordinary Payment,S-7LB5-LG5X-J8MY-9C7DD,S-C5D3-95DF-FCP6-DBJS6,6470.0,1.0
3300287730189828913,432517,2017-12-04 02:02:46,Ordinary Payment,S-7LB5-LG5X-J8MY-9C7DD,S-C5D3-95DF-FCP6-DBJS6,7961.0,1.0
16918847869927424363,430707,2017-11-29 00:36:57,Reward Recipient Assignment,S-KLEC-VLL4-WKEB-F2DRP,S-7LB5-LG5X-J8MY-9C7DD,0.0,1.0
15089560027767510015,430590,2017-11-28 16:46:07,Ordinary Payment,S-7LB5-LG5X-J8MY-9C7DD,S-C5D3-95DF-FCP6-DBJS6,1354.0,1.0
1962645458218909812,430246,2017-11-27 17:23:36,Reward Recipient Assignment,S-PH9J-CYLP-SN9B-D9WBV,S-7LB5-LG5X-J8MY-9C7DD,0.0,1.0
3312511507674433777,430246,2017-11-27 17:23:36,Reward Recipient Assignment,S-HXKJ-4H5R-N5N3-3SBVF,S-7LB5-LG5X-J8MY-9C7DD,0.0,1.0
8438112415034205365,419594,2017-10-28 22:43:45,Ordinary Payment,S-7LB5-LG5X-J8MY-9C7DD,S-PH9J-CYLP-SN9B-D9WBV,5744.96000001,1.0
9087564509880000311,418092,2017-10-24 18:20:28,Reward Recipient Assignment,S-KLEC-VLL4-WKEB-F2DRP,S-7LB5-LG5X-J8MY-9C7DD,0.0,1.0
11407564135520624544,418091,2017-10-24 18:10:49,Reward Recipient Assignment,S-7LB5-LG5X-J8MY-9C7DD,S-7LB5-LG5X-J8MY-9C7DD,0.0,1.0
13506696272929226462,418066,2017-10-24 16:34:36,Ordinary Payment,S-7LB5-LG5X-J8MY-9C7DD,S-C5D3-95DF-FCP6-DBJS6,7391.0,1.0
7624456351900354451,416994,2017-10-21 16:34:28,Ordinary Payment,S-7LB5-LG5X-J8MY-9C7DD,S-C5D3-95DF-FCP6-DBJS6,8601.0,1.0
13396731270559925292,416468,2017-10-20 05:18:40,Ordinary Payment,S-7LB5-LG5X-J8MY-9C7DD,S-C5D3-95DF-FCP6-DBJS6,4300.0,1.0
16389257463661290590,416437,2017-10-20 03:09:59,Ordinary Payment,S-7LB5-LG5X-J8MY-9C7DD,S-C5D3-95DF-FCP6-DBJS6,5700.0,1.0
17890579848212494907,415647,2017-10-17 21:57:55,Ordinary Payment,S-7LB5-LG5X-J8MY-9C7DD,S-HK9D-P74Q-XDEJ-D6PGM,7290.0,1.0
571867196167340909,415168,2017-10-16 13:48:33,Ordinary Payment,S-7LB5-LG5X-J8MY-9C7DD,S-HK9D-P74Q-XDEJ-D6PGM,4300.0,1.0
3414149875231440778,414448,2017-10-14 13:16:11,Ordinary Payment,S-7LB5-LG5X-J8MY-9C7DD,S-C5D3-95DF-FCP6-DBJS6,2800.0,1.0
5302272345458179687,414231,2017-10-13 22:33:02,Reward Recipient Assignment,S-KLEC-VLL4-WKEB-F2DRP,S-7LB5-LG5X-J8MY-9C7DD,0.0,1.0
13845333518370911788,414107,2017-10-13 14:46:53,Ordinary Payment,S-7LB5-LG5X-J8MY-9C7DD,S-2UR6-L9UV-F24W-HLGCV,7200.0,1.0
7656878238352753671,413773,2017-10-12 15:53:37,Ordinary Payment,S-7LB5-LG5X-J8MY-9C7DD,S-2UR6-L9UV-F24W-HLGCV,8500.0,1.0
5544215776013475000,413758,2017-10-12 15:00:40,Reward Recipient Assignment,S-KLEC-VLL4-WKEB-F2DRP,S-7LB5-LG5X-J8MY-9C7DD,0.0,1.0
10889799124363090961,413428,2017-10-11 16:40:00,Reward Recipient Assignment,S-PH9J-CYLP-SN9B-D9WBV,S-7LB5-LG5X-J8MY-9C7DD,0.0,1.0
8730359459740125825,413247,2017-10-11 05:27:26,Reward Recipient Assignment,S-KLEC-VLL4-WKEB-F2DRP,S-7LB5-LG5X-J8MY-9C7DD,0.0,1.0
13791314790872131881,412784,2017-10-09 22:04:32,Reward Recipient Assignment,S-PH9J-CYLP-SN9B-D9WBV,S-7LB5-LG5X-J8MY-9C7DD,0.0,1.0
13385125269040743228,412709,2017-10-09 16:38:15,Ordinary Payment,S-7LB5-LG5X-J8MY-9C7DD,S-C5D3-95DF-FCP6-DBJS6,8600.0,1.0
10146047710033494721,412680,2017-10-09 14:25:43,Reward Recipient Assignment,S-HXKJ-4H5R-N5N3-3SBVF,S-7LB5-LG5X-J8MY-9C7DD,0.0,1.0
9073671162041710816,412492,2017-10-09 02:06:21,Reward Recipient Assignment,S-KLEC-VLL4-WKEB-F2DRP,S-7LB5-LG5X-J8MY-9C7DD,0.0,1.0
3327608764092898342,411939,2017-10-07 13:12:18,Reward Recipient Assignment,S-KLEC-VLL4-WKEB-F2DRP,S-7LB5-LG5X-J8MY-9C7DD,0.0,1.0
7444176391611121090,411802,2017-10-07 04:01:26,Reward Recipient Assignment,S-HXKJ-4H5R-N5N3-3SBVF,S-7LB5-LG5X-J8MY-9C7DD,0.0,1.0
5864388553984756627,411307,2017-10-05 18:31:22,Reward Recipient Assignment,S-PH9J-CYLP-SN9B-D9WBV,S-7LB5-LG5X-J8MY-9C7DD,0.0,1.0
10562262113956117287,411278,2017-10-05 16:59:59,Reward Recipient Assignment,S-KLEC-VLL4-WKEB-F2DRP,S-7LB5-LG5X-J8MY-9C7DD,0.0,1.0
3982847436640299,410968,2017-10-04 19:56:29,Ordinary Payment,S-7LB5-LG5X-J8MY-9C7DD,S-C5D3-95DF-FCP6-DBJS6,2950.0,1.0
3955626755463734556,410726,2017-10-04 03:43:40,Reward Recipient Assignment,S-PH9J-CYLP-SN9B-D9WBV,S-7LB5-LG5X-J8MY-9C7DD,0.0,1.0
3065655019575782180,410696,2017-10-04 01:36:43,Reward Recipient Assignment,S-PH9J-CYLP-SN9B-D9WBV,S-7LB5-LG5X-J8MY-9C7DD,0.0,1.0
4037811118457418410,410604,2017-10-03 19:32:11,Reward Recipient Assignment,S-PH9J-CYLP-SN9B-D9WBV,S-7LB5-LG5X-J8MY-9C7DD,0.0,1.0
9117786944922246284,410560,2017-10-03 16:42:21,Reward Recipient Assignment,S-HXKJ-4H5R-N5N3-3SBVF,S-7LB5-LG5X-J8MY-9C7DD,0.0,1.0
9913335400447943055,409994,2017-10-02 02:02:54,Reward Recipient Assignment,S-PH9J-CYLP-SN9B-D9WBV,S-7LB5-LG5X-J8MY-9C7DD,0.0,1.0
13033592327210628784,409455,2017-09-30 14:21:16,Ordinary Payment,S-7LB5-LG5X-J8MY-9C7DD,S-C5D3-95DF-FCP6-DBJS6,7801.0,1.0
414042476339280459,408512,2017-09-27 22:55:16,Ordinary Payment,S-7LB5-LG5X-J8MY-9C7DD,S-PH9J-CYLP-SN9B-D9WBV,4236.66,1.0
5914694258827309114,407441,2017-09-24 22:45:30,Ordinary Payment,S-7LB5-LG5X-J8MY-9C7DD,S-PH9J-CYLP-SN9B-D9WBV,4502.11999999,1.0
4670122210896942573,406516,2017-09-22 08:19:41,Ordinary Payment,S-7LB5-LG5X-J8MY-9C7DD,S-PH9J-CYLP-SN9B-D9WBV,4802.66,1.0
12216308575669677752,405623,2017-09-19 19:58:26,Ordinary Payment,S-7LB5-LG5X-J8MY-9C7DD,S-KLEC-VLL4-WKEB-F2DRP,144.31,1.0
16005789320733624528,405623,2017-09-19 19:58:26,Ordinary Payment,S-7LB5-LG5X-J8MY-9C7DD,S-HXKJ-4H5R-N5N3-3SBVF,213.84,1.0
7993628732921473076,405623,2017-09-19 19:58:26,Ordinary Payment,S-7LB5-LG5X-J8MY-9C7DD,S-PH9J-CYLP-SN9B-D9WBV,1090.45,1.0
11283786573772003837,405008,2017-09-18 03:51:05,Reward Recipient Assignment,S-KLEC-VLL4-WKEB-F2DRP,S-7LB5-LG5X-J8MY-9C7DD,0.0,1.0
12037174022799705320,405008,2017-09-18 03:51:05,Reward Recipient Assignment,S-PH9J-CYLP-SN9B-D9WBV,S-7LB5-LG5X-J8MY-9C7DD,0.0,1.0
643703429312171008,405008,2017-09-18 03:51:05,Reward Recipient Assignment,S-HXKJ-4H5R-N5N3-3SBVF,S-7LB5-LG5X-J8MY-9C7DD,0.0,1.0
17163900795335075110,401042,2017-09-07 00:57:15,Ordinary Payment,S-7LB5-LG5X-J8MY-9C7DD,S-HK9D-P74Q-XDEJ-D6PGM,150000.42888802,1.0
13202047851740718306,401038,2017-09-07 00:40:44,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7LB5-LG5X-J8MY-9C7DD,150001.0,1.0
17775486747847334834,398208,2017-08-30 03:06:11,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-7LB5-LG5X-J8MY-9C7DD,0.42888802,1.0
3556159350124288984,394237,2017-08-19 00:46:57,Reward Recipient Assignment,S-KLEC-VLL4-WKEB-F2DRP,S-7LB5-LG5X-J8MY-9C7DD,0.0,1.0
3650393940301317372,394237,2017-08-19 00:46:57,Reward Recipient Assignment,S-PH9J-CYLP-SN9B-D9WBV,S-7LB5-LG5X-J8MY-9C7DD,0.0,1.0
10510598239747800616,393566,2017-08-17 03:31:24,Ordinary Payment,S-7LB5-LG5X-J8MY-9C7DD,S-HK9D-P74Q-XDEJ-D6PGM,30237.52871764,1.0
5904251904979754642,393560,2017-08-17 03:10:15,Ordinary Payment,S-HXKJ-4H5R-N5N3-3SBVF,S-7LB5-LG5X-J8MY-9C7DD,2335.92923681,1.0
505238810672779773,393559,2017-08-17 03:00:54,Ordinary Payment,S-KLEC-VLL4-WKEB-F2DRP,S-7LB5-LG5X-J8MY-9C7DD,2424.16236267,1.0
1348938792219920960,393559,2017-08-17 03:00:54,Ordinary Payment,S-PH9J-CYLP-SN9B-D9WBV,S-7LB5-LG5X-J8MY-9C7DD,4803.43711816,1.0
440108389101713963,393183,2017-08-16 01:25:39,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-7LB5-LG5X-J8MY-9C7DD,0.0,1.0
5855869752134398134,393176,2017-08-16 01:09:16,Reward Recipient Assignment,S-PH9J-CYLP-SN9B-D9WBV,S-7LB5-LG5X-J8MY-9C7DD,0.0,1.0
10239103316009921118,393175,2017-08-16 01:06:36,Reward Recipient Assignment,S-HXKJ-4H5R-N5N3-3SBVF,S-7LB5-LG5X-J8MY-9C7DD,0.0,1.0
4163779985939559778,393175,2017-08-16 01:06:36,Reward Recipient Assignment,S-KLEC-VLL4-WKEB-F2DRP,S-7LB5-LG5X-J8MY-9C7DD,0.0,1.0
14913029068781842493,391789,2017-08-12 04:15:28,Ordinary Payment,S-7LB5-LG5X-J8MY-9C7DD,S-KLEC-VLL4-WKEB-F2DRP,100.0,1.0
5703247568212933639,391789,2017-08-12 04:15:28,Ordinary Payment,S-7LB5-LG5X-J8MY-9C7DD,S-HXKJ-4H5R-N5N3-3SBVF,100.0,1.0
8832588355470197145,391789,2017-08-12 04:15:28,Ordinary Payment,S-7LB5-LG5X-J8MY-9C7DD,S-PH9J-CYLP-SN9B-D9WBV,100.0,1.0
15965778107910421598,390040,2017-08-07 06:36:04,Reward Recipient Assignment,S-2QEG-GXUT-KAL2-7NAUN,S-7LB5-LG5X-J8MY-9C7DD,0.0,1.0
12576947720090150656,388962,2017-08-04 06:07:15,Ordinary Payment,S-KLEC-VLL4-WKEB-F2DRP,S-7LB5-LG5X-J8MY-9C7DD,858.63999999,1.0
16999720240868508882,388962,2017-08-04 06:07:15,Ordinary Payment,S-PH9J-CYLP-SN9B-D9WBV,S-7LB5-LG5X-J8MY-9C7DD,187.3,1.0
7317615459801910225,388962,2017-08-04 06:07:15,Ordinary Payment,S-HXKJ-4H5R-N5N3-3SBVF,S-7LB5-LG5X-J8MY-9C7DD,193.67,1.0
13628190654657160684,388952,2017-08-04 05:21:47,Ordinary Payment,S-7LB5-LG5X-J8MY-9C7DD,S-PH9J-CYLP-SN9B-D9WBV,188.3,1.0
16909811752105073251,388952,2017-08-04 05:21:47,Ordinary Payment,S-7LB5-LG5X-J8MY-9C7DD,S-HXKJ-4H5R-N5N3-3SBVF,194.67,1.0
5730502738447386006,388952,2017-08-04 05:21:47,Ordinary Payment,S-7LB5-LG5X-J8MY-9C7DD,S-KLEC-VLL4-WKEB-F2DRP,859.63999999,1.0
5726330264910865553,388552,2017-08-03 02:43:13,Ordinary Payment,S-7LB5-LG5X-J8MY-9C7DD,S-SJ4X-7PL2-QN6G-GLRNP,30371.62000002,1.0
12321955550326825719,388187,2017-08-02 02:26:08,Ordinary Payment,S-7LB5-LG5X-J8MY-9C7DD,S-KLEC-VLL4-WKEB-F2DRP,26.4,1.0
870089407968188151,388187,2017-08-02 02:26:08,Ordinary Payment,S-7LB5-LG5X-J8MY-9C7DD,S-JNYD-MZZJ-7QJ3-3AHW8,308.74,1.0
3517974229445357457,388187,2017-08-02 02:26:08,Ordinary Payment,S-7LB5-LG5X-J8MY-9C7DD,S-HXKJ-4H5R-N5N3-3SBVF,1369.43,1.0
15965117869948827117,388186,2017-08-02 02:24:49,Ordinary Payment,S-7LB5-LG5X-J8MY-9C7DD,S-HK9D-P74Q-XDEJ-D6PGM,4095.08,1.0
18381482371163369355,388186,2017-08-02 02:24:49,Ordinary Payment,S-7LB5-LG5X-J8MY-9C7DD,S-KLEC-VLL4-WKEB-F2DRP,698.44,1.0
3943952881098992851,388186,2017-08-02 02:24:49,Ordinary Payment,S-7LB5-LG5X-J8MY-9C7DD,S-JNYD-MZZJ-7QJ3-3AHW8,242.56999999,1.0
4654082568327449838,388186,2017-08-02 02:24:49,Ordinary Payment,S-7LB5-LG5X-J8MY-9C7DD,S-PH9J-CYLP-SN9B-D9WBV,207.28999999,1.0
7166839538594899586,388186,2017-08-02 02:24:49,Ordinary Payment,S-7LB5-LG5X-J8MY-9C7DD,S-HXKJ-4H5R-N5N3-3SBVF,259.51,1.0
10123725060280301394,388113,2017-08-01 21:24:43,Ordinary Payment,S-7LB5-LG5X-J8MY-9C7DD,S-DQZL-6HF3-BHJ4-DWDVE,15.97,1.0
16076762113039014909,388113,2017-08-01 21:24:43,Ordinary Payment,S-7LB5-LG5X-J8MY-9C7DD,S-JNYD-MZZJ-7QJ3-3AHW8,233.75,1.0
4436232912521295639,388113,2017-08-01 21:24:43,Ordinary Payment,S-7LB5-LG5X-J8MY-9C7DD,S-KLEC-VLL4-WKEB-F2DRP,79.19,1.0
5015215256234659096,388113,2017-08-01 21:24:43,Ordinary Payment,S-7LB5-LG5X-J8MY-9C7DD,S-HXKJ-4H5R-N5N3-3SBVF,205.35,1.0
8555462054437121287,388113,2017-08-01 21:24:43,Ordinary Payment,S-7LB5-LG5X-J8MY-9C7DD,S-PH9J-CYLP-SN9B-D9WBV,721.66,1.0
17118600936885493334,385337,2017-07-25 03:32:27,Reward Recipient Assignment,S-KLEC-VLL4-WKEB-F2DRP,S-7LB5-LG5X-J8MY-9C7DD,0.0,1.0
