ID,Height,timestamp,Type,From,To,Amount,Fee
12723962924616495697,347842,2017-04-10 20:41:29,Ordinary Payment,S-EU6J-4Q66-3W5D-DS24W,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
11110961239015973146,345196,2017-04-03 12:36:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EU6J-4Q66-3W5D-DS24W,2.0,1.0001
15955421820217646879,342281,2017-03-26 06:41:11,Ordinary Payment,S-EU6J-4Q66-3W5D-DS24W,S-RRP8-XJGE-3S35-2UP3N,172.0,1.0
5051725967051292980,335037,2017-03-06 01:39:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EU6J-4Q66-3W5D-DS24W,1.0,1.0
12640607787877978910,334984,2017-03-05 22:10:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EU6J-4Q66-3W5D-DS24W,1.0,3.0
3011617627865225661,334849,2017-03-05 12:25:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EU6J-4Q66-3W5D-DS24W,2.0,2.0
1038859884269958541,334669,2017-03-05 00:35:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EU6J-4Q66-3W5D-DS24W,3.0,3.0
4936178414922257457,334638,2017-03-04 22:15:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EU6J-4Q66-3W5D-DS24W,2.0,2.0
17331651678987122986,334584,2017-03-04 18:45:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EU6J-4Q66-3W5D-DS24W,2.0,2.0
10773775057817115922,334535,2017-03-04 15:30:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EU6J-4Q66-3W5D-DS24W,3.0,1.0
3088867642529635564,334353,2017-03-04 03:15:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EU6J-4Q66-3W5D-DS24W,3.0,3.0
7107529753341827015,334278,2017-03-03 22:25:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EU6J-4Q66-3W5D-DS24W,20.0,1.0
3034647871098333859,333804,2017-03-02 14:37:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EU6J-4Q66-3W5D-DS24W,2.0,1.0
455688182659540769,333553,2017-03-01 21:44:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EU6J-4Q66-3W5D-DS24W,5.0,2.0
177570388822171900,332853,2017-02-27 22:47:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EU6J-4Q66-3W5D-DS24W,6.0,5.0
18429434563274652068,332498,2017-02-26 23:04:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EU6J-4Q66-3W5D-DS24W,5.0,5.0
12158758034001685114,331875,2017-02-25 04:56:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EU6J-4Q66-3W5D-DS24W,2.0,2.0
2093385241401249537,331812,2017-02-25 01:23:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EU6J-4Q66-3W5D-DS24W,4.0,4.0
8457166333102552971,331762,2017-02-24 21:39:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EU6J-4Q66-3W5D-DS24W,2.0,1.0
3195226787278385568,330276,2017-02-20 17:42:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EU6J-4Q66-3W5D-DS24W,10.0,2.0
11583394949235621026,329459,2017-02-18 11:51:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EU6J-4Q66-3W5D-DS24W,2.0,2.0
887096454896770853,329336,2017-02-18 02:31:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EU6J-4Q66-3W5D-DS24W,3.0,2.0
9289936063470033424,329271,2017-02-17 22:34:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EU6J-4Q66-3W5D-DS24W,10.0,6.0
7937061017121405101,329248,2017-02-17 20:58:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EU6J-4Q66-3W5D-DS24W,10.0,6.0
17384531999747383869,329183,2017-02-17 16:28:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EU6J-4Q66-3W5D-DS24W,6.0,6.0
11107753631007742837,328964,2017-02-17 02:04:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EU6J-4Q66-3W5D-DS24W,5.0,1.0
10246930157669219139,328604,2017-02-16 01:28:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EU6J-4Q66-3W5D-DS24W,5.0,1.0
4876772544589204722,328565,2017-02-15 22:53:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EU6J-4Q66-3W5D-DS24W,12.0,1.0
16874557663592570949,328492,2017-02-15 18:05:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EU6J-4Q66-3W5D-DS24W,7.0,3.0
1122295805210730027,328440,2017-02-15 14:38:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EU6J-4Q66-3W5D-DS24W,10.0,3.0
13549751823326095008,328213,2017-02-14 23:28:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EU6J-4Q66-3W5D-DS24W,10.0,3.0
15348954022360403215,328161,2017-02-14 19:44:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EU6J-4Q66-3W5D-DS24W,20.0,1.0
3220744330009359288,327916,2017-02-14 03:38:06,Ordinary Payment,S-EU6J-4Q66-3W5D-DS24W,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
16668470041629579204,327847,2017-02-13 22:51:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EU6J-4Q66-3W5D-DS24W,10.0,1.0
7264254682646257944,325477,2017-02-07 07:33:33,Ordinary Payment,S-EU6J-4Q66-3W5D-DS24W,S-RRP8-XJGE-3S35-2UP3N,110.0,1.0
6989387435832163814,324930,2017-02-05 19:04:11,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-EU6J-4Q66-3W5D-DS24W,111.0,1.0
2030661261278612915,323155,2017-01-31 20:08:46,Ordinary Payment,S-EU6J-4Q66-3W5D-DS24W,S-RRP8-XJGE-3S35-2UP3N,13999.0,1.0
4036251302543750462,323148,2017-01-31 19:35:45,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-EU6J-4Q66-3W5D-DS24W,14000.0,1.0
5024923244766529013,319233,2017-01-20 20:35:24,Ordinary Payment,S-EU6J-4Q66-3W5D-DS24W,S-RRP8-XJGE-3S35-2UP3N,1998.0,1.0
18372944659372768676,319231,2017-01-20 20:31:43,Ordinary Payment,S-ANAV-QMNH-ZWQE-FXEEP,S-EU6J-4Q66-3W5D-DS24W,1999.0,1.0
10720251545967348355,319228,2017-01-20 20:11:28,Ordinary Payment,S-EU6J-4Q66-3W5D-DS24W,S-RRP8-XJGE-3S35-2UP3N,998.0,1.0
9375666255950665610,319221,2017-01-20 19:49:57,Ordinary Payment,S-ANAV-QMNH-ZWQE-FXEEP,S-EU6J-4Q66-3W5D-DS24W,999.0,1.0
3384031360515473413,318817,2017-01-19 16:41:29,Ordinary Payment,S-EU6J-4Q66-3W5D-DS24W,S-RRP8-XJGE-3S35-2UP3N,998.0,1.0
8341937738925382424,318654,2017-01-19 05:09:25,Ordinary Payment,S-ANAV-QMNH-ZWQE-FXEEP,S-EU6J-4Q66-3W5D-DS24W,999.0,1.0
10371184276618378951,318254,2017-01-18 03:08:53,Ordinary Payment,S-EU6J-4Q66-3W5D-DS24W,S-RRP8-XJGE-3S35-2UP3N,1002.0,1.0
15092469015099907694,318198,2017-01-17 23:02:09,Ordinary Payment,S-ANAV-QMNH-ZWQE-FXEEP,S-EU6J-4Q66-3W5D-DS24W,1003.0,1.0
9087710642243491004,317863,2017-01-17 00:18:32,Ordinary Payment,S-EU6J-4Q66-3W5D-DS24W,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
14513031725447829894,317861,2017-01-17 00:12:21,Ordinary Payment,S-ANAV-QMNH-ZWQE-FXEEP,S-EU6J-4Q66-3W5D-DS24W,1000.0,1.0
17060732392756274617,317449,2017-01-15 20:49:43,Ordinary Payment,S-EU6J-4Q66-3W5D-DS24W,S-RRP8-XJGE-3S35-2UP3N,998.0,1.0
13157259997148981229,317445,2017-01-15 20:35:41,Ordinary Payment,S-ANAV-QMNH-ZWQE-FXEEP,S-EU6J-4Q66-3W5D-DS24W,999.0,1.0
3582458326049965962,317417,2017-01-15 18:39:48,Ordinary Payment,S-EU6J-4Q66-3W5D-DS24W,S-RRP8-XJGE-3S35-2UP3N,985.0,1.0
8949410213265333659,317415,2017-01-15 18:31:18,Ordinary Payment,S-ANAV-QMNH-ZWQE-FXEEP,S-EU6J-4Q66-3W5D-DS24W,986.0,1.0
10693283946615696837,312399,2017-01-01 18:08:20,Ordinary Payment,S-EU6J-4Q66-3W5D-DS24W,S-RRP8-XJGE-3S35-2UP3N,10000.0,1.0
12004813510304109885,312397,2017-01-01 17:58:48,Ordinary Payment,S-ANAV-QMNH-ZWQE-FXEEP,S-EU6J-4Q66-3W5D-DS24W,10001.0,1.0
5784711196352245748,312054,2016-12-31 18:42:41,Ordinary Payment,S-EU6J-4Q66-3W5D-DS24W,S-RRP8-XJGE-3S35-2UP3N,11955.0,1.0
10292745464900173217,312051,2016-12-31 18:35:49,Ordinary Payment,S-ANAV-QMNH-ZWQE-FXEEP,S-EU6J-4Q66-3W5D-DS24W,11956.0,1.0
10975011692840987895,311744,2016-12-30 22:12:20,Ordinary Payment,S-EU6J-4Q66-3W5D-DS24W,S-RRP8-XJGE-3S35-2UP3N,9999.0,1.0
8784283759283530872,311742,2016-12-30 22:09:13,Ordinary Payment,S-ANAV-QMNH-ZWQE-FXEEP,S-EU6J-4Q66-3W5D-DS24W,10000.0,1.0
4430625274121427113,311490,2016-12-30 05:03:54,Ordinary Payment,S-EU6J-4Q66-3W5D-DS24W,S-RRP8-XJGE-3S35-2UP3N,508.0,1.0
13439505915215184715,311458,2016-12-30 02:59:40,Ordinary Payment,S-ANAV-QMNH-ZWQE-FXEEP,S-EU6J-4Q66-3W5D-DS24W,509.0,1.0
5170533120870743874,310692,2016-12-27 23:28:17,Ordinary Payment,S-EU6J-4Q66-3W5D-DS24W,S-RRP8-XJGE-3S35-2UP3N,1499.0,1.0
5610678137844363597,310690,2016-12-27 23:23:47,Ordinary Payment,S-ANAV-QMNH-ZWQE-FXEEP,S-EU6J-4Q66-3W5D-DS24W,1500.0,1.0
9116637083905680469,310687,2016-12-27 23:07:58,Ordinary Payment,S-EU6J-4Q66-3W5D-DS24W,S-RRP8-XJGE-3S35-2UP3N,2499.0,1.0
15269275936885054572,310685,2016-12-27 23:03:56,Ordinary Payment,S-ANAV-QMNH-ZWQE-FXEEP,S-EU6J-4Q66-3W5D-DS24W,2500.0,1.0
9490002435697765726,310593,2016-12-27 16:59:59,Ordinary Payment,S-EU6J-4Q66-3W5D-DS24W,S-RRP8-XJGE-3S35-2UP3N,2499.0,1.0
9216459797835356209,310591,2016-12-27 16:54:14,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-EU6J-4Q66-3W5D-DS24W,2500.0,1.0
15678488253901069470,310420,2016-12-27 05:29:52,Ordinary Payment,S-EU6J-4Q66-3W5D-DS24W,S-RRP8-XJGE-3S35-2UP3N,18.0,1.0
318038194119402113,310418,2016-12-27 05:09:00,Ordinary Payment,S-ANAV-QMNH-ZWQE-FXEEP,S-EU6J-4Q66-3W5D-DS24W,19.0,1.0
10539808746728695169,310409,2016-12-27 04:24:58,Ordinary Payment,S-EU6J-4Q66-3W5D-DS24W,S-RRP8-XJGE-3S35-2UP3N,16.0,1.0
10005475577523814991,310386,2016-12-27 03:13:26,Ordinary Payment,S-EU6J-4Q66-3W5D-DS24W,S-RRP8-XJGE-3S35-2UP3N,27.0,1.0
4981501880992940643,310386,2016-12-27 03:13:26,Ordinary Payment,S-ANAV-QMNH-ZWQE-FXEEP,S-EU6J-4Q66-3W5D-DS24W,17.0,1.0
13420421791896805744,310329,2016-12-26 22:54:04,Ordinary Payment,S-ANAV-QMNH-ZWQE-FXEEP,S-EU6J-4Q66-3W5D-DS24W,28.0,1.0
14018885807557142385,310221,2016-12-26 16:06:51,Ordinary Payment,S-EU6J-4Q66-3W5D-DS24W,S-RRP8-XJGE-3S35-2UP3N,22.0,1.0
8005522082071688371,310076,2016-12-26 06:28:32,Ordinary Payment,S-ANAV-QMNH-ZWQE-FXEEP,S-EU6J-4Q66-3W5D-DS24W,23.0,1.0
3852102870586292636,309692,2016-12-25 04:33:02,Ordinary Payment,S-EU6J-4Q66-3W5D-DS24W,S-RRP8-XJGE-3S35-2UP3N,29.0,1.0
12059217472684662661,309678,2016-12-25 03:31:18,Ordinary Payment,S-ANAV-QMNH-ZWQE-FXEEP,S-EU6J-4Q66-3W5D-DS24W,30.0,1.0
9908806087715059175,309183,2016-12-23 18:13:20,Ordinary Payment,S-EU6J-4Q66-3W5D-DS24W,S-RRP8-XJGE-3S35-2UP3N,42.0,1.0
6839050425712876529,309176,2016-12-23 17:24:58,Ordinary Payment,S-ANAV-QMNH-ZWQE-FXEEP,S-EU6J-4Q66-3W5D-DS24W,43.0,1.0
6607063318570975639,308860,2016-12-22 20:46:18,Ordinary Payment,S-EU6J-4Q66-3W5D-DS24W,S-RRP8-XJGE-3S35-2UP3N,62.0,1.0
9776725259352240806,308854,2016-12-22 20:21:17,Ordinary Payment,S-ANAV-QMNH-ZWQE-FXEEP,S-EU6J-4Q66-3W5D-DS24W,63.0,1.0
9799907807827585956,308279,2016-12-21 05:41:12,Ordinary Payment,S-EU6J-4Q66-3W5D-DS24W,S-RRP8-XJGE-3S35-2UP3N,99.0,1.0
5490970171904159797,308277,2016-12-21 05:36:41,Ordinary Payment,S-ANAV-QMNH-ZWQE-FXEEP,S-EU6J-4Q66-3W5D-DS24W,100.0,1.0
11398603216431759968,306783,2016-12-17 01:29:13,Ordinary Payment,S-EU6J-4Q66-3W5D-DS24W,S-RRP8-XJGE-3S35-2UP3N,99.0,1.0
11016805917126170970,306781,2016-12-17 01:18:37,Ordinary Payment,S-ANAV-QMNH-ZWQE-FXEEP,S-EU6J-4Q66-3W5D-DS24W,100.0,1.0
