ID,Height,timestamp,Type,From,To,Amount,Fee
8134056601127719776,452253,2018-01-28 06:46:38,Ordinary Payment,S-E9EV-VFZ3-F3ES-DJSS3,S-DP55-54V8-4PH8-CZ2MJ,977.71285944,1.0
16903480061632243331,419914,2017-10-29 20:28:46,Ordinary Payment,S-E925-FACX-C2X8-49772,S-E9EV-VFZ3-F3ES-DJSS3,0.01078863,1.0
12468904426282091015,419547,2017-10-28 19:48:35,Ordinary Payment,S-E925-FACX-C2X8-49772,S-E9EV-VFZ3-F3ES-DJSS3,2.14682761,1.0
12077803272204695609,418945,2017-10-27 03:15:47,Reward Recipient Assignment,S-E9EV-VFZ3-F3ES-DJSS3,S-E925-FACX-C2X8-49772,0.0,1.0
17809333965856915135,418938,2017-10-27 03:00:47,Reward Recipient Assignment,S-E9EV-VFZ3-F3ES-DJSS3,S-E925-FACX-C2X8-49772,0.0,1.0
5789707349044715730,411692,2017-10-06 20:35:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E9EV-VFZ3-F3ES-DJSS3,20.5,1.0
5092555215807909950,408256,2017-09-27 05:26:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E9EV-VFZ3-F3ES-DJSS3,20.5,1.0
14726600516738274788,406663,2017-09-22 18:11:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E9EV-VFZ3-F3ES-DJSS3,26.92,1.0
89594457087194201,406131,2017-09-21 06:57:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E9EV-VFZ3-F3ES-DJSS3,21.49,1.0
13461257904977375864,404008,2017-09-15 08:13:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E9EV-VFZ3-F3ES-DJSS3,21.99,1.0
1761217096499070040,401817,2017-09-09 05:03:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E9EV-VFZ3-F3ES-DJSS3,21.0,1.0
4942191605019531632,400701,2017-09-06 02:05:00,Reward Recipient Assignment,S-E9EV-VFZ3-F3ES-DJSS3,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
5334660545947012674,400696,2017-09-06 01:46:20,Reward Recipient Assignment,S-E9EV-VFZ3-F3ES-DJSS3,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
12690447222189983736,400691,2017-09-06 01:20:28,Reward Recipient Assignment,S-E9EV-VFZ3-F3ES-DJSS3,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
16975897375391278064,400664,2017-09-05 23:47:13,Reward Recipient Assignment,S-E9EV-VFZ3-F3ES-DJSS3,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
18441688799787298061,400426,2017-09-05 07:54:34,Alias Assignment,S-E9EV-VFZ3-F3ES-DJSS3,,0.0,1.0
2083716178235455374,400426,2017-09-05 07:54:34,Ordinary Payment,S-E9EV-VFZ3-F3ES-DJSS3,S-R8SQ-TUEM-DTHQ-7ATA3,1.0,1.0
5989485865478733777,400426,2017-09-05 07:54:34,Arbitrary Message,S-E9EV-VFZ3-F3ES-DJSS3,S-R8SQ-TUEM-DTHQ-7ATA3,0.0,1.0
16821930466020655770,400425,2017-09-05 07:42:53,Account Update,S-E9EV-VFZ3-F3ES-DJSS3,,0.0,1.0
4827489302244643676,400425,2017-09-05 07:42:53,Account Update,S-E9EV-VFZ3-F3ES-DJSS3,,0.0,1.0
15384098021443749339,400334,2017-09-05 01:34:17,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-E9EV-VFZ3-F3ES-DJSS3,856.1552432,1.0
