ID,Height,timestamp,Type,From,To,Amount,Fee
7603016326527433434,1155358,2023-06-11 11:18:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5QNN-5V6G-P3XX-DEUZM,30.0619851,0.02
9971412004664083676,1153460,2023-06-06 04:41:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5QNN-5V6G-P3XX-DEUZM,30.0933366,0.02
3435621228079581819,1151294,2023-05-31 04:10:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5QNN-5V6G-P3XX-DEUZM,29.99731713,0.02
17037421734751579900,1148615,2023-05-23 17:42:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5QNN-5V6G-P3XX-DEUZM,30.0899658,0.02
11626107059630106754,1146500,2023-05-17 20:44:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5QNN-5V6G-P3XX-DEUZM,30.14840904,0.02
6501763731492732211,1144932,2023-05-13 12:11:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5QNN-5V6G-P3XX-DEUZM,30.0999135,0.02
3009631229294064401,1143603,2023-05-09 19:14:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5QNN-5V6G-P3XX-DEUZM,30.0638271,0.02
2470873110862760917,1142143,2023-05-05 17:49:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5QNN-5V6G-P3XX-DEUZM,30.03246235,0.02
12713545919642628443,1140487,2023-05-01 03:24:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5QNN-5V6G-P3XX-DEUZM,30.09762047,0.02
204407965578092448,1138865,2023-04-26 15:04:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5QNN-5V6G-P3XX-DEUZM,30.02000887,0.02
14055441185049577898,1137001,2023-04-21 10:45:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5QNN-5V6G-P3XX-DEUZM,30.06331229,0.02
475790923872340507,1135409,2023-04-17 00:35:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5QNN-5V6G-P3XX-DEUZM,30.07649537,0.02
4314659472604649392,1133559,2023-04-11 21:10:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5QNN-5V6G-P3XX-DEUZM,30.12991306,0.02
4883590723445611845,1132114,2023-04-07 20:58:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5QNN-5V6G-P3XX-DEUZM,30.35455315,0.02
14589303217122239113,1130260,2023-04-02 17:13:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5QNN-5V6G-P3XX-DEUZM,29.99491792,0.02
9994881748814023765,1128422,2023-03-28 14:35:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5QNN-5V6G-P3XX-DEUZM,30.12735229,0.02
8474628674394697684,1126877,2023-03-24 07:37:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5QNN-5V6G-P3XX-DEUZM,29.99354116,0.02
7966403046375750338,1125028,2023-03-19 04:24:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5QNN-5V6G-P3XX-DEUZM,30.07773744,0.02
12974042491354223076,1123519,2023-03-14 23:31:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5QNN-5V6G-P3XX-DEUZM,30.1028252,0.02
3747835383257094751,1121947,2023-03-10 14:29:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5QNN-5V6G-P3XX-DEUZM,30.30825868,0.02
7419164541700005920,1120358,2023-03-06 04:37:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5QNN-5V6G-P3XX-DEUZM,30.10693044,0.02
6963669736545594324,1118908,2023-03-02 03:48:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5QNN-5V6G-P3XX-DEUZM,30.09856064,0.02
16259771932742587339,1117237,2023-02-25 12:30:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5QNN-5V6G-P3XX-DEUZM,30.00013015,0.02
7078752399982365565,1115744,2023-02-21 09:02:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5QNN-5V6G-P3XX-DEUZM,30.09612825,0.02
1659431896498138719,1114272,2023-02-17 06:48:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5QNN-5V6G-P3XX-DEUZM,30.13560529,0.02
16749173026196037388,1112829,2023-02-13 06:11:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5QNN-5V6G-P3XX-DEUZM,30.1044007,0.02
16782646506625487792,1111184,2023-02-08 16:37:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5QNN-5V6G-P3XX-DEUZM,30.12684351,0.02
1670076181304356029,1109669,2023-02-04 11:25:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5QNN-5V6G-P3XX-DEUZM,30.02151023,0.02
13091995542504150578,1108215,2023-01-31 10:32:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5QNN-5V6G-P3XX-DEUZM,29.99100062,0.02
4823802417224370465,1106620,2023-01-27 00:03:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5QNN-5V6G-P3XX-DEUZM,30.00662447,0.02
13804438143171602191,1105141,2023-01-22 21:41:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5QNN-5V6G-P3XX-DEUZM,30.14445084,0.02
4564682189537520906,1103409,2023-01-18 01:55:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5QNN-5V6G-P3XX-DEUZM,30.06073042,0.02
1010876526014703538,1101794,2023-01-13 14:09:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5QNN-5V6G-P3XX-DEUZM,30.14649014,0.02
12689828856068252560,1100150,2023-01-09 00:36:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5QNN-5V6G-P3XX-DEUZM,30.0196994,0.02
7220366373500306330,1098650,2023-01-04 20:27:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5QNN-5V6G-P3XX-DEUZM,30.07553704,0.02
2724310262829349635,1097238,2022-12-31 22:17:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5QNN-5V6G-P3XX-DEUZM,30.2448646,0.02
6457972397045186042,1095677,2022-12-27 14:06:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5QNN-5V6G-P3XX-DEUZM,30.09278553,0.02
8225117411185732488,1094110,2022-12-23 05:43:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5QNN-5V6G-P3XX-DEUZM,30.0087844,0.02
7090483301488208047,1092484,2022-12-18 17:20:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5QNN-5V6G-P3XX-DEUZM,30.10473882,0.02
16004384730124214713,1091009,2022-12-14 14:58:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5QNN-5V6G-P3XX-DEUZM,30.14914826,0.02
12225108012668105047,1089398,2022-12-10 03:21:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5QNN-5V6G-P3XX-DEUZM,30.08244484,0.02
12188517607588229092,1087828,2022-12-05 18:30:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5QNN-5V6G-P3XX-DEUZM,30.00690032,0.02
1479508709344454990,1086117,2022-12-01 00:32:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5QNN-5V6G-P3XX-DEUZM,30.11121859,0.02
8243531570138024092,1084408,2022-11-26 06:29:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5QNN-5V6G-P3XX-DEUZM,30.03142722,0.02
16431519671622904205,1082824,2022-11-21 20:40:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5QNN-5V6G-P3XX-DEUZM,30.05668554,0.02
9086887181584124866,1081009,2022-11-16 19:47:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5QNN-5V6G-P3XX-DEUZM,30.0020464,0.02
3598409743001920795,1079216,2022-11-11 20:06:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5QNN-5V6G-P3XX-DEUZM,30.05224475,0.02
17256643439243867643,1077409,2022-11-06 19:27:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5QNN-5V6G-P3XX-DEUZM,30.01813773,0.02
11120032279945363492,1075709,2022-11-02 02:07:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5QNN-5V6G-P3XX-DEUZM,30.02190595,0.02
1307464064509923420,1073974,2022-10-28 06:29:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5QNN-5V6G-P3XX-DEUZM,30.05382933,0.02
11945313558855626925,1072060,2022-10-22 22:37:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5QNN-5V6G-P3XX-DEUZM,30.08745018,0.02
16695416805355785693,1070435,2022-10-18 10:22:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5QNN-5V6G-P3XX-DEUZM,30.02402288,0.02
9169440391256006036,1068746,2022-10-13 17:38:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5QNN-5V6G-P3XX-DEUZM,30.11682538,0.02
475288722206220681,1066949,2022-10-08 17:39:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5QNN-5V6G-P3XX-DEUZM,30.04786667,0.02
10113906427510686456,1064948,2022-10-03 04:11:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5QNN-5V6G-P3XX-DEUZM,30.08563404,0.02
2634394583939882367,1063014,2022-09-27 19:20:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5QNN-5V6G-P3XX-DEUZM,30.01757018,0.02
404102136819314578,1060978,2022-09-22 03:04:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5QNN-5V6G-P3XX-DEUZM,30.00217713,0.02
1980531445213433352,1059178,2022-09-17 03:27:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5QNN-5V6G-P3XX-DEUZM,30.03306716,0.02
17845100093995770228,1057128,2022-09-11 10:31:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5QNN-5V6G-P3XX-DEUZM,30.01938845,0.02
16142902851048915625,1055063,2022-09-05 17:00:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5QNN-5V6G-P3XX-DEUZM,30.02296793,0.02
2002525427840311942,1053446,2022-09-01 05:06:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5QNN-5V6G-P3XX-DEUZM,30.10219682,0.02
3648308250270842946,1051820,2022-08-27 16:29:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5QNN-5V6G-P3XX-DEUZM,30.08030852,0.02
16894619159009437269,1050243,2022-08-23 07:21:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5QNN-5V6G-P3XX-DEUZM,30.07093269,0.02
14673702573035609778,1048356,2022-08-18 01:31:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5QNN-5V6G-P3XX-DEUZM,30.10525906,0.02
7976784346330202591,1046472,2022-08-12 19:42:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5QNN-5V6G-P3XX-DEUZM,30.04896451,0.02
8602439664777666184,1044619,2022-08-07 16:02:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5QNN-5V6G-P3XX-DEUZM,30.0223741,0.02
12876227109015175947,1042621,2022-08-02 02:48:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5QNN-5V6G-P3XX-DEUZM,30.00205304,0.02
1794717182401453289,1040861,2022-07-28 05:32:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5QNN-5V6G-P3XX-DEUZM,30.06304738,0.02
14401832954448041001,1038850,2022-07-22 15:16:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5QNN-5V6G-P3XX-DEUZM,30.06451904,0.02
5847162371231167038,1036923,2022-07-17 06:49:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5QNN-5V6G-P3XX-DEUZM,30.09193364,0.02
9166617984093042857,1035243,2022-07-12 14:34:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5QNN-5V6G-P3XX-DEUZM,30.02512199,0.02
4533072633849257818,1033573,2022-07-07 23:07:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5QNN-5V6G-P3XX-DEUZM,30.14723542,0.02
5579234078129714978,1031840,2022-07-03 03:24:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5QNN-5V6G-P3XX-DEUZM,30.02500755,0.02
15956908171748718267,1029599,2022-06-26 21:52:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5QNN-5V6G-P3XX-DEUZM,29.99985443,0.02
13038288954947246919,1026772,2022-06-19 01:03:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5QNN-5V6G-P3XX-DEUZM,30.05651463,0.0588
10457828957274420722,1024734,2022-06-13 09:01:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5QNN-5V6G-P3XX-DEUZM,30.01783607,0.0147
9597153107850696529,1022259,2022-06-06 12:00:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5QNN-5V6G-P3XX-DEUZM,30.00139065,0.0147
12518160344548356747,1019621,2022-05-30 04:13:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5QNN-5V6G-P3XX-DEUZM,30.02805888,0.0588
9391028381334265801,1017463,2022-05-24 04:18:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5QNN-5V6G-P3XX-DEUZM,30.03117373,0.0147
13776505686105646694,1015280,2022-05-18 02:33:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5QNN-5V6G-P3XX-DEUZM,30.00625336,0.0588
12452175730901610450,1013127,2022-05-12 03:03:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5QNN-5V6G-P3XX-DEUZM,30.04476184,0.0588
5864596645145868147,1010414,2022-05-04 14:07:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5QNN-5V6G-P3XX-DEUZM,30.06035184,0.0147
5138569556954358644,1007799,2022-04-27 07:30:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5QNN-5V6G-P3XX-DEUZM,30.04616369,0.0147
16486878691300525888,1005390,2022-04-20 14:52:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5QNN-5V6G-P3XX-DEUZM,30.05329632,0.0588
17359136032938548486,1002968,2022-04-13 21:20:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5QNN-5V6G-P3XX-DEUZM,30.03059591,0.0588
11764817882836800939,1001880,2022-04-10 20:41:48,Reward Recipient Assignment,S-5QNN-5V6G-P3XX-DEUZM,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
8132338811104760436,1001456,2022-04-09 16:32:09,Reward Recipient Assignment,S-5QNN-5V6G-P3XX-DEUZM,S-5QNN-5V6G-P3XX-DEUZM,0.0,0.00735
237905571215230514,994492,2022-03-21 07:46:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5QNN-5V6G-P3XX-DEUZM,30.0576556,0.0147
15166809986015433069,991863,2022-03-14 00:21:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5QNN-5V6G-P3XX-DEUZM,30.11136314,0.0588
5763541422892469485,989265,2022-03-06 19:12:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5QNN-5V6G-P3XX-DEUZM,30.03055765,0.0147
9693698147082251924,986531,2022-02-27 04:43:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5QNN-5V6G-P3XX-DEUZM,30.05635861,0.0147
4104883389133257434,983994,2022-02-20 03:31:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5QNN-5V6G-P3XX-DEUZM,30.02944057,0.0147
615342928623823172,981241,2022-02-12 11:56:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5QNN-5V6G-P3XX-DEUZM,29.99971134,0.0147
8938143339514569330,978585,2022-02-05 02:51:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5QNN-5V6G-P3XX-DEUZM,30.03563829,0.0588
3951027168140766007,976120,2022-01-29 06:28:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5QNN-5V6G-P3XX-DEUZM,30.04150154,0.0588
197111016384990783,973404,2022-01-21 17:06:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5QNN-5V6G-P3XX-DEUZM,30.02632827,0.0588
1051135631073098623,970681,2022-01-14 03:31:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5QNN-5V6G-P3XX-DEUZM,30.07092055,0.0588
16402342468820901765,968013,2022-01-06 17:39:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5QNN-5V6G-P3XX-DEUZM,30.00131677,0.0147
13872032395804140384,965454,2021-12-30 14:56:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5QNN-5V6G-P3XX-DEUZM,30.01657825,0.0588
3900589099667988601,962890,2021-12-23 11:43:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5QNN-5V6G-P3XX-DEUZM,30.0908217,0.0147
230175497310100436,960080,2021-12-15 16:19:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5QNN-5V6G-P3XX-DEUZM,30.03770786,0.0588
12661159740435057985,957155,2021-12-07 13:12:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5QNN-5V6G-P3XX-DEUZM,30.06556409,0.0588
18347428487594282180,954179,2021-11-29 06:45:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5QNN-5V6G-P3XX-DEUZM,30.02468726,0.0147
3783606268105435245,951443,2021-11-21 16:21:06,Reward Recipient Assignment,S-5QNN-5V6G-P3XX-DEUZM,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
5165207967605934848,877267,2021-04-29 11:15:07,Add Commitment,S-5QNN-5V6G-P3XX-DEUZM,,0.0,0.00735
11037274480217747302,557565,2018-11-18 23:11:57,Reward Recipient Assignment,S-5QNN-5V6G-P3XX-DEUZM,S-5QNN-5V6G-P3XX-DEUZM,0.0,0.01
10465047173662943402,455207,2018-02-05 12:57:58,Account Update,S-5QNN-5V6G-P3XX-DEUZM,,0.0,1.0
363319360336891219,455206,2018-02-05 12:51:28,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-5QNN-5V6G-P3XX-DEUZM,1.0,1.0
