ID,Height,timestamp,Type,From,To,Amount,Fee
6622152451069397336,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-VZFL-U3NZ-DBD5-GXAPL,2.19e-06,0.0735
2970912717729036023,507458,2018-07-01 18:05:41,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-VZFL-U3NZ-DBD5-GXAPL,0.0,1.0
1020853797420025457,484501,2018-04-28 11:40:57,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-VZFL-U3NZ-DBD5-GXAPL,0.0,1.0
13685066482117145841,385404,2017-07-25 08:18:00,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-VZFL-U3NZ-DBD5-GXAPL,0.0,1.0
11805101201522504518,385078,2017-07-24 11:01:15,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-VZFL-U3NZ-DBD5-GXAPL,0.0,1.0
2990360065699926766,384665,2017-07-23 05:00:56,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-VZFL-U3NZ-DBD5-GXAPL,0.0,1.0
17850609296087372433,384276,2017-07-21 20:29:30,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-VZFL-U3NZ-DBD5-GXAPL,0.0,1.0
13705890398914343269,384131,2017-07-21 08:48:09,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-VZFL-U3NZ-DBD5-GXAPL,0.0,1.0
8972949123741842497,383645,2017-07-20 00:10:51,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-VZFL-U3NZ-DBD5-GXAPL,0.0,1.0
1766337347166642510,360312,2017-05-15 18:03:48,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-VZFL-U3NZ-DBD5-GXAPL,0.0,1.0
2706377630148017447,63642,2015-02-05 12:34:54,Ordinary Payment,S-VZFL-U3NZ-DBD5-GXAPL,S-XS9G-48LJ-GVPV-26M53,2.0,1.0
4486758193789808900,62866,2015-02-03 08:02:48,Arbitrary Message,S-XS9G-48LJ-GVPV-26M53,S-VZFL-U3NZ-DBD5-GXAPL,0.0,1.0
1738781753741029797,62844,2015-02-03 06:45:13,Ordinary Payment,S-VZFL-U3NZ-DBD5-GXAPL,S-XS9G-48LJ-GVPV-26M53,2.0,1.0
464508580120401211,24904,2014-10-20 03:39:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VZFL-U3NZ-DBD5-GXAPL,54.7740915,1.0
12056348527142336186,24709,2014-10-19 14:29:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VZFL-U3NZ-DBD5-GXAPL,40.31373855,1.0
4762667471601468468,24603,2014-10-19 07:35:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VZFL-U3NZ-DBD5-GXAPL,16.94366015,1.0
4034813395208329188,24415,2014-10-18 18:49:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VZFL-U3NZ-DBD5-GXAPL,129.02077627,1.0
16494317098644176204,24310,2014-10-18 12:01:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VZFL-U3NZ-DBD5-GXAPL,88.50006034,1.0
16618686012789546079,24118,2014-10-17 22:42:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VZFL-U3NZ-DBD5-GXAPL,115.73432725,1.0
12952579051751285737,24012,2014-10-17 15:44:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VZFL-U3NZ-DBD5-GXAPL,101.13915178,1.0
628930188631968530,23913,2014-10-17 09:11:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VZFL-U3NZ-DBD5-GXAPL,5.03141054,1.0
4300840115413239860,23899,2014-10-17 07:52:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VZFL-U3NZ-DBD5-GXAPL,254.78887086,1.0
13051313951192095538,23501,2014-10-16 05:14:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VZFL-U3NZ-DBD5-GXAPL,87.27021869,1.0
11501568488923254610,23401,2014-10-15 22:54:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VZFL-U3NZ-DBD5-GXAPL,51.74145127,1.0
15017487358928994491,23305,2014-10-15 16:11:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VZFL-U3NZ-DBD5-GXAPL,195.66940541,1.0
18040460170908436927,23203,2014-10-15 09:46:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VZFL-U3NZ-DBD5-GXAPL,86.26549486,1.0
17650893232263210057,23103,2014-10-15 02:30:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VZFL-U3NZ-DBD5-GXAPL,71.80355572,1.0
8669003437211559194,23009,2014-10-14 20:22:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VZFL-U3NZ-DBD5-GXAPL,6.38420467,1.0
5056659747704540010,22998,2014-10-14 19:36:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VZFL-U3NZ-DBD5-GXAPL,309.42814894,1.0
2423370941273288617,22905,2014-10-14 13:24:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VZFL-U3NZ-DBD5-GXAPL,104.58860158,1.0
13513919317033876405,22802,2014-10-14 06:35:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VZFL-U3NZ-DBD5-GXAPL,153.58722949,1.0
5550368111339309836,22701,2014-10-13 23:47:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VZFL-U3NZ-DBD5-GXAPL,215.88031623,1.0
16157289677907145509,22600,2014-10-13 17:13:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VZFL-U3NZ-DBD5-GXAPL,39.12143688,1.0
7684573687615136711,22563,2014-10-13 14:25:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VZFL-U3NZ-DBD5-GXAPL,253.56248495,1.0
4815266395569729283,22501,2014-10-13 10:16:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VZFL-U3NZ-DBD5-GXAPL,137.33738557,1.0
4737587389850012307,22407,2014-10-13 04:01:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VZFL-U3NZ-DBD5-GXAPL,129.55806732,1.0
6172508827708741864,22301,2014-10-12 20:42:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VZFL-U3NZ-DBD5-GXAPL,190.55375096,1.0
18252970660696101499,22228,2014-10-12 16:02:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VZFL-U3NZ-DBD5-GXAPL,252.09203779,1.0
18205538772858150302,22201,2014-10-12 14:25:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VZFL-U3NZ-DBD5-GXAPL,164.42866767,1.0
14527119990507005960,22107,2014-10-12 07:54:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VZFL-U3NZ-DBD5-GXAPL,96.22390052,1.0
8504279339447898541,22001,2014-10-12 00:54:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VZFL-U3NZ-DBD5-GXAPL,112.41734065,1.0
6882895186259293325,21903,2014-10-11 18:07:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VZFL-U3NZ-DBD5-GXAPL,35.29117251,1.0
17733458988973466063,21803,2014-10-11 11:40:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VZFL-U3NZ-DBD5-GXAPL,193.34709492,1.0
2204946168966445736,21708,2014-10-11 04:48:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VZFL-U3NZ-DBD5-GXAPL,177.74802586,1.0
16589331537983307635,21603,2014-10-10 21:57:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VZFL-U3NZ-DBD5-GXAPL,219.75837893,1.0
572033938646323767,21501,2014-10-10 15:20:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VZFL-U3NZ-DBD5-GXAPL,263.1632157,1.0
14773959837206155719,21402,2014-10-10 08:18:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VZFL-U3NZ-DBD5-GXAPL,70.1589042,1.0
14410707121933872560,21304,2014-10-10 01:47:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VZFL-U3NZ-DBD5-GXAPL,112.85655103,1.0
6202517734017409299,21207,2014-10-09 19:32:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VZFL-U3NZ-DBD5-GXAPL,26.29148965,1.0
9545828769734171906,21185,2014-10-09 18:02:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VZFL-U3NZ-DBD5-GXAPL,454.22922142,1.0
15474983451492934260,21102,2014-10-09 12:36:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VZFL-U3NZ-DBD5-GXAPL,110.74570692,1.0
5009605698115544961,21007,2014-10-09 06:18:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VZFL-U3NZ-DBD5-GXAPL,64.41298522,1.0
3668940883316570426,20902,2014-10-08 22:47:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VZFL-U3NZ-DBD5-GXAPL,153.24393455,1.0
2544321701127762248,20803,2014-10-08 16:42:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VZFL-U3NZ-DBD5-GXAPL,156.785455,1.0
12356232266091188203,20704,2014-10-08 09:35:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VZFL-U3NZ-DBD5-GXAPL,137.30627366,1.0
4918504958703709458,20606,2014-10-08 03:01:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VZFL-U3NZ-DBD5-GXAPL,179.59682114,1.0
2708440076326315065,20507,2014-10-07 20:40:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VZFL-U3NZ-DBD5-GXAPL,126.41057862,1.0
11307455405348421692,20431,2014-10-07 15:17:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VZFL-U3NZ-DBD5-GXAPL,259.43027019,1.0
6235200567998844257,20407,2014-10-07 13:52:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VZFL-U3NZ-DBD5-GXAPL,223.17313257,1.0
2762664601225910041,20286,2014-10-07 05:49:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VZFL-U3NZ-DBD5-GXAPL,250.9359575,1.0
16543566940969424775,20208,2014-10-07 00:27:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VZFL-U3NZ-DBD5-GXAPL,111.15493165,1.0
2609206532595189662,20108,2014-10-06 17:49:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VZFL-U3NZ-DBD5-GXAPL,172.11056549,1.0
7666826189335282765,20007,2014-10-06 10:49:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VZFL-U3NZ-DBD5-GXAPL,219.03084801,1.0
10304552830296317315,19912,2014-10-06 04:48:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VZFL-U3NZ-DBD5-GXAPL,231.13827502,1.0
5351347545484533485,19810,2014-10-05 21:38:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VZFL-U3NZ-DBD5-GXAPL,200.70528977,1.0
11876678517742780694,19711,2014-10-05 15:20:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VZFL-U3NZ-DBD5-GXAPL,117.05046774,1.0
10946980514794343651,19612,2014-10-05 08:37:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VZFL-U3NZ-DBD5-GXAPL,17.65233233,1.0
6597424282459148836,19587,2014-10-05 06:52:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VZFL-U3NZ-DBD5-GXAPL,250.25498411,1.0
15039900282350652177,19510,2014-10-05 01:54:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VZFL-U3NZ-DBD5-GXAPL,183.55531712,1.0
12730259700655322104,19417,2014-10-04 19:19:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VZFL-U3NZ-DBD5-GXAPL,77.66666338,1.0
479727639166744733,19388,2014-10-04 17:01:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VZFL-U3NZ-DBD5-GXAPL,260.88680133,1.0
7072316717686391087,19307,2014-10-04 12:02:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VZFL-U3NZ-DBD5-GXAPL,226.08503334,1.0
4759530772641740371,19213,2014-10-04 05:50:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VZFL-U3NZ-DBD5-GXAPL,95.22818489,1.0
2990272452678110131,19109,2014-10-03 22:44:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VZFL-U3NZ-DBD5-GXAPL,181.9348955,1.0
16494924873722948001,19005,2014-10-03 16:14:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VZFL-U3NZ-DBD5-GXAPL,77.04657654,1.0
1453196976565059127,18910,2014-10-03 09:24:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VZFL-U3NZ-DBD5-GXAPL,93.98550137,1.0
1604353655703358666,18809,2014-10-03 02:39:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VZFL-U3NZ-DBD5-GXAPL,176.04399105,1.0
6814362275807823948,18710,2014-10-02 19:50:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VZFL-U3NZ-DBD5-GXAPL,153.04697739,1.0
6376880188748581987,17908,2014-09-30 14:00:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VZFL-U3NZ-DBD5-GXAPL,249.01564783,1.0
15775227616608597458,17806,2014-09-30 07:20:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VZFL-U3NZ-DBD5-GXAPL,225.65041086,1.0
2539265230177406941,17704,2014-09-30 00:34:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VZFL-U3NZ-DBD5-GXAPL,158.88060241,1.0
1959615650354361679,17604,2014-09-29 17:50:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VZFL-U3NZ-DBD5-GXAPL,2.8626812,1.0
1721265410913967848,17595,2014-09-29 17:11:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VZFL-U3NZ-DBD5-GXAPL,3776.21703509,18.0
14589218110044617465,17502,2014-09-29 11:18:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VZFL-U3NZ-DBD5-GXAPL,119.75187536,1.0
8855293345201445846,17406,2014-09-29 04:32:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VZFL-U3NZ-DBD5-GXAPL,77.19906159,1.0
9655430795203062626,17307,2014-09-28 21:29:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VZFL-U3NZ-DBD5-GXAPL,106.6905815,1.0
3335460266308351517,17208,2014-09-28 15:09:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VZFL-U3NZ-DBD5-GXAPL,67.57980985,1.0
9390259283870334635,17103,2014-09-28 08:14:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VZFL-U3NZ-DBD5-GXAPL,225.89261306,1.0
6664213946873487718,17004,2014-09-28 01:35:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VZFL-U3NZ-DBD5-GXAPL,225.69510405,1.0
10518240826962463907,16907,2014-09-27 19:05:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VZFL-U3NZ-DBD5-GXAPL,16.69054732,1.0
10258546728398439537,16801,2014-09-27 11:20:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VZFL-U3NZ-DBD5-GXAPL,150.3930388,1.0
3726183686353032383,16700,2014-09-27 05:15:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VZFL-U3NZ-DBD5-GXAPL,70.77184311,1.0
1447516659836707997,16601,2014-09-26 22:16:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VZFL-U3NZ-DBD5-GXAPL,172.27929071,1.0
3910113568096206813,16500,2014-09-26 15:39:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VZFL-U3NZ-DBD5-GXAPL,45.39460091,1.0
16583245189678777285,16400,2014-09-26 08:50:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VZFL-U3NZ-DBD5-GXAPL,72.02597001,1.0
12750727912750666371,16291,2014-09-26 01:04:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VZFL-U3NZ-DBD5-GXAPL,303.95267218,1.0
10116321210002804789,16200,2014-09-25 19:01:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VZFL-U3NZ-DBD5-GXAPL,11.89906996,1.0
2559376677274714746,16101,2014-09-25 12:39:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VZFL-U3NZ-DBD5-GXAPL,42.27292939,1.0
12384595097210134382,16006,2014-09-25 06:07:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VZFL-U3NZ-DBD5-GXAPL,6.8465072,1.0
4568402799974388580,15959,2014-09-25 02:52:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VZFL-U3NZ-DBD5-GXAPL,352.76232467,1.0
5011219573225804619,15901,2014-09-24 23:30:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VZFL-U3NZ-DBD5-GXAPL,85.05602029,1.0
17259756510246098648,15802,2014-09-24 16:48:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VZFL-U3NZ-DBD5-GXAPL,97.67187129,1.0
14820549134345425905,15703,2014-09-24 10:16:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VZFL-U3NZ-DBD5-GXAPL,41.25341439,1.0
9131746965072725436,15633,2014-09-24 05:16:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VZFL-U3NZ-DBD5-GXAPL,1182.44574719,5.0
18259649034322749417,15601,2014-09-24 02:56:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VZFL-U3NZ-DBD5-GXAPL,104.53563084,1.0
5782591580820438467,15501,2014-09-23 20:40:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VZFL-U3NZ-DBD5-GXAPL,39.25020839,1.0
9231876646878591788,15401,2014-09-23 13:40:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VZFL-U3NZ-DBD5-GXAPL,11.39444288,1.0
143034689658614946,15201,2014-09-23 00:22:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VZFL-U3NZ-DBD5-GXAPL,20.85812893,1.0
1142129053192892545,15100,2014-09-22 17:42:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VZFL-U3NZ-DBD5-GXAPL,9.06607586,1.0
8376014752855138104,15000,2014-09-22 11:04:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VZFL-U3NZ-DBD5-GXAPL,49.74584718,1.0
12957608500422634823,14900,2014-09-22 04:17:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VZFL-U3NZ-DBD5-GXAPL,59.34921786,1.0
18404883519846782570,14851,2014-09-22 00:36:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VZFL-U3NZ-DBD5-GXAPL,250.20656699,1.0
7426399001118478989,14801,2014-09-21 21:35:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VZFL-U3NZ-DBD5-GXAPL,182.40136119,1.0
11579993419899592505,14700,2014-09-21 14:50:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VZFL-U3NZ-DBD5-GXAPL,241.57930916,12.0
2075625502791686018,14602,2014-09-21 08:07:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VZFL-U3NZ-DBD5-GXAPL,122.37948369,6.0
13867775957235352879,14502,2014-09-21 01:29:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VZFL-U3NZ-DBD5-GXAPL,38.75595586,1.0
17035479867098983586,14401,2014-09-20 18:49:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VZFL-U3NZ-DBD5-GXAPL,241.30865718,1.0
11175236046111067798,14301,2014-09-20 11:40:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VZFL-U3NZ-DBD5-GXAPL,53.52692069,1.0
2428327533438993338,14201,2014-09-20 05:16:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VZFL-U3NZ-DBD5-GXAPL,36.07423507,1.0
7878264689344861167,14101,2014-09-19 22:12:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VZFL-U3NZ-DBD5-GXAPL,221.06022448,1.0
17249618322822624163,14009,2014-09-19 15:52:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VZFL-U3NZ-DBD5-GXAPL,126.66896602,1.0
7554239582097124211,14004,2014-09-19 15:45:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VZFL-U3NZ-DBD5-GXAPL,1167.83004924,1.0
10409959834089590166,13903,2014-09-19 09:12:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VZFL-U3NZ-DBD5-GXAPL,29.00199999,1.0
18420720698743407157,13801,2014-09-19 02:05:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VZFL-U3NZ-DBD5-GXAPL,57.42648178,1.0
13767375123101495189,13503,2014-09-18 06:11:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VZFL-U3NZ-DBD5-GXAPL,104.20288794,1.0
2465305325762022188,13351,2014-09-17 19:53:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VZFL-U3NZ-DBD5-GXAPL,280.06688533,1.0
18354070338347926342,13301,2014-09-17 16:46:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VZFL-U3NZ-DBD5-GXAPL,33.02738902,1.0
3646122124983577265,13214,2014-09-17 10:21:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VZFL-U3NZ-DBD5-GXAPL,25.1343983,1.0
4276887365283256247,13102,2014-09-17 03:17:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VZFL-U3NZ-DBD5-GXAPL,30.95950487,1.0
6182214195554856414,13001,2014-09-16 20:34:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VZFL-U3NZ-DBD5-GXAPL,98.33017697,1.0
5115272537933716840,12970,2014-09-16 18:20:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VZFL-U3NZ-DBD5-GXAPL,314.75483661,1.0
14080505320695500564,12904,2014-09-16 14:28:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VZFL-U3NZ-DBD5-GXAPL,248.27095657,1.0
7283115964242726310,12860,2014-09-16 11:23:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VZFL-U3NZ-DBD5-GXAPL,285.05256881,1.0
5311660577176381613,12800,2014-09-16 06:52:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VZFL-U3NZ-DBD5-GXAPL,108.10481688,1.0
8390490460742714267,12794,2014-09-16 06:35:24,Ordinary Payment,S-VZFL-U3NZ-DBD5-GXAPL,S-ZW23-X2AL-B9N7-8JYF5,712.0,1.0
8834134684461699665,12701,2014-09-16 00:33:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VZFL-U3NZ-DBD5-GXAPL,13.56682182,1.0
4576302778068723641,12683,2014-09-15 23:07:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VZFL-U3NZ-DBD5-GXAPL,261.92090301,1.0
1162781477360459202,12600,2014-09-15 17:44:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VZFL-U3NZ-DBD5-GXAPL,230.812201,1.0
12784099750836218833,12501,2014-09-15 11:26:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VZFL-U3NZ-DBD5-GXAPL,206.69633293,1.0
6812116396244210194,12416,2014-09-15 05:48:10,Ordinary Payment,S-VZFL-U3NZ-DBD5-GXAPL,S-ZW23-X2AL-B9N7-8JYF5,498.0,1.0
11455114809916226911,12401,2014-09-15 04:40:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VZFL-U3NZ-DBD5-GXAPL,43.46747129,1.0
18302375001590979116,12394,2014-09-15 04:16:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VZFL-U3NZ-DBD5-GXAPL,277.61818451,1.0
8736779711217862348,12300,2014-09-14 21:21:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VZFL-U3NZ-DBD5-GXAPL,133.63172,1.0
7926680374529946529,12200,2014-09-14 15:19:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VZFL-U3NZ-DBD5-GXAPL,44.0583776,1.0
12803432365099374634,12195,2014-09-14 15:02:47,Ordinary Payment,S-VZFL-U3NZ-DBD5-GXAPL,S-ZW23-X2AL-B9N7-8JYF5,928.0,1.0
4233951014667090240,12189,2014-09-14 14:13:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VZFL-U3NZ-DBD5-GXAPL,270.38357705,1.0
12923292203151313193,12100,2014-09-14 08:33:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VZFL-U3NZ-DBD5-GXAPL,169.22516674,1.0
3479241853461328079,12000,2014-09-14 01:43:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VZFL-U3NZ-DBD5-GXAPL,221.7549761,1.0
13749817496812560053,11900,2014-09-13 19:03:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VZFL-U3NZ-DBD5-GXAPL,140.73322014,1.0
15815469281264292635,11877,2014-09-13 17:41:50,Ordinary Payment,S-JHLE-V2N8-FPUB-H8RB6,S-VZFL-U3NZ-DBD5-GXAPL,2.0,1.0
17770021100071248667,11868,2014-09-13 16:52:19,Ordinary Payment,S-VZFL-U3NZ-DBD5-GXAPL,S-JHLE-V2N8-FPUB-H8RB6,4.0,1.0
15480697504335325285,11800,2014-09-13 12:24:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VZFL-U3NZ-DBD5-GXAPL,130.66574945,1.0
11188616118190462866,11732,2014-09-13 07:49:14,Ordinary Payment,S-VZFL-U3NZ-DBD5-GXAPL,S-ZW23-X2AL-B9N7-8JYF5,1558.0,2.0
16605683312430894523,11724,2014-09-13 06:50:56,Ordinary Payment,S-VZFL-U3NZ-DBD5-GXAPL,S-ZW23-X2AL-B9N7-8JYF5,10.0,1.0
10648996007135247446,11600,2014-09-12 22:45:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VZFL-U3NZ-DBD5-GXAPL,197.41849732,1.0
459683401546443634,11501,2014-09-12 16:24:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VZFL-U3NZ-DBD5-GXAPL,132.28967671,1.0
11387296821090511462,11419,2014-09-12 10:36:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VZFL-U3NZ-DBD5-GXAPL,573.84875076,1.0
300576543919035076,11400,2014-09-12 09:20:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VZFL-U3NZ-DBD5-GXAPL,96.28529371,1.0
