ID,Height,timestamp,Type,From,To,Amount,Fee
16574557926296637378,422980,2017-11-07 10:08:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MUNZ-NWU7-TBG3-ER6MG,4.04144675,1.0
252778950457339667,422195,2017-11-05 05:14:35,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MUNZ-NWU7-TBG3-ER6MG,13.30822293,1.0
1441549423725875611,421455,2017-11-03 03:48:14,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MUNZ-NWU7-TBG3-ER6MG,13.22338248,1.0
9882900573417162091,420716,2017-11-01 01:59:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MUNZ-NWU7-TBG3-ER6MG,5.93402727,1.0
12721486483712850682,414858,2017-10-15 17:03:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MUNZ-NWU7-TBG3-ER6MG,10.00334446,1.0
1084531745520256629,414132,2017-10-13 16:36:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MUNZ-NWU7-TBG3-ER6MG,2.30552825,1.0
513160797038823290,413361,2017-10-11 12:41:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MUNZ-NWU7-TBG3-ER6MG,23.91861322,1.0
17467966501041007540,412621,2017-10-09 10:52:00,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MUNZ-NWU7-TBG3-ER6MG,23.60459086,1.0
11162624989048186887,411853,2017-10-07 07:22:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MUNZ-NWU7-TBG3-ER6MG,33.20850687,1.0
14787855655334444394,411085,2017-10-05 03:39:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MUNZ-NWU7-TBG3-ER6MG,33.90966001,1.0
1267525840315840308,410358,2017-10-03 02:41:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MUNZ-NWU7-TBG3-ER6MG,20.84035212,1.0
2704873679309558564,409640,2017-10-01 02:43:31,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MUNZ-NWU7-TBG3-ER6MG,42.52903413,1.0
13253607617052330524,408902,2017-09-29 00:53:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MUNZ-NWU7-TBG3-ER6MG,26.02413541,1.0
1808699341508490237,408115,2017-09-26 20:11:33,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MUNZ-NWU7-TBG3-ER6MG,13.79151892,1.0
161738831589327980,407348,2017-09-24 16:20:30,Ordinary Payment,S-MUNZ-NWU7-TBG3-ER6MG,S-5DRS-R6EZ-FEL2-A6HF4,100.0,1.0
383259986871905310,401851,2017-09-09 07:06:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MUNZ-NWU7-TBG3-ER6MG,0.17393877,1.0
17741268992677792572,401120,2017-09-07 06:21:38,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MUNZ-NWU7-TBG3-ER6MG,5.66660181,1.0
15788797204895269858,400395,2017-09-05 05:30:54,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MUNZ-NWU7-TBG3-ER6MG,23.80204717,1.0
217498064800331368,399637,2017-09-03 02:46:38,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MUNZ-NWU7-TBG3-ER6MG,40.05107924,1.0
14201966662567370693,398903,2017-09-01 01:32:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MUNZ-NWU7-TBG3-ER6MG,19.16725097,1.0
1936211763341807296,398149,2017-08-29 23:07:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MUNZ-NWU7-TBG3-ER6MG,37.83317145,1.0
9819739250449021181,392212,2017-08-13 08:29:17,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MUNZ-NWU7-TBG3-ER6MG,0.6129502,1.0
12081249746652491979,391463,2017-08-11 05:56:48,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MUNZ-NWU7-TBG3-ER6MG,14.87771081,1.0
13662444371879071987,390705,2017-08-09 03:23:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MUNZ-NWU7-TBG3-ER6MG,45.98328902,1.0
1858928320037906240,389936,2017-08-06 23:50:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MUNZ-NWU7-TBG3-ER6MG,29.03008133,1.0
4276223091885638122,389190,2017-08-04 21:25:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MUNZ-NWU7-TBG3-ER6MG,28.15126509,1.0
11864030401087388560,388894,2017-08-04 02:00:02,Ordinary Payment,S-MUNZ-NWU7-TBG3-ER6MG,S-FTTE-CCL9-M4ZK-7VMZB,100.0,1.0
16879520623701737437,388863,2017-08-03 23:33:55,Ordinary Payment,S-MUNZ-NWU7-TBG3-ER6MG,S-KZSL-GXG3-L7UA-39FFB,100.0,1.0
11774779191262400850,388470,2017-08-02 21:04:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MUNZ-NWU7-TBG3-ER6MG,24.01499436,1.0
18203801712877043501,388424,2017-08-02 17:59:50,Ordinary Payment,S-BUN2-Q8JF-VQDG-7AHNX,S-MUNZ-NWU7-TBG3-ER6MG,5.0,1.0
11017620611478875988,387743,2017-07-31 20:50:54,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MUNZ-NWU7-TBG3-ER6MG,61.71167131,1.0
11978270293760540527,387069,2017-07-29 23:24:01,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-MUNZ-NWU7-TBG3-ER6MG,0.02881226,1.0
9115353453858137820,386994,2017-07-29 18:14:05,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MUNZ-NWU7-TBG3-ER6MG,63.73029333,1.0
207942931486823851,386708,2017-07-28 23:01:10,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-MUNZ-NWU7-TBG3-ER6MG,0.03223325,1.0
7135673227902633761,386638,2017-07-28 18:05:55,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-MUNZ-NWU7-TBG3-ER6MG,0.03223325,1.0
4912955447840910011,386331,2017-07-27 21:25:13,Ordinary Payment,S-MUNZ-NWU7-TBG3-ER6MG,S-59ZY-8Y89-ZNBS-C8T9Q,3.0,1.0
7382411354222976804,386326,2017-07-27 21:01:24,Ordinary Payment,S-MUNZ-NWU7-TBG3-ER6MG,S-BUN2-Q8JF-VQDG-7AHNX,3.0,1.0
16049703811667963751,386261,2017-07-27 17:14:31,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MUNZ-NWU7-TBG3-ER6MG,20.18475945,1.0
15369052242467581604,386038,2017-07-27 01:54:46,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-MUNZ-NWU7-TBG3-ER6MG,12.29300098,1.0
16687493473716814243,384073,2017-07-21 05:07:14,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MUNZ-NWU7-TBG3-ER6MG,0.43941773,1.0
14834412054990598850,383547,2017-07-19 16:31:02,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MUNZ-NWU7-TBG3-ER6MG,11.71091648,1.0
15903719915543619085,383470,2017-07-19 11:40:48,Ordinary Payment,S-MUNZ-NWU7-TBG3-ER6MG,S-AABB-JTG3-NSQ5-D7NAH,3.0,1.0
10675170726957626415,383234,2017-07-18 19:31:52,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-MUNZ-NWU7-TBG3-ER6MG,0.66747628,1.0
8786599142289720655,383173,2017-07-18 14:48:38,Ordinary Payment,S-E925-FACX-C2X8-49772,S-MUNZ-NWU7-TBG3-ER6MG,4.19202118,1.0
11195096285887890534,382953,2017-07-18 00:29:59,Ordinary Payment,S-MUNZ-NWU7-TBG3-ER6MG,S-XRXH-CV8P-VW5K-D4TQ2,3.0,1.0
8040345229213517010,382874,2017-07-17 19:10:03,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-MUNZ-NWU7-TBG3-ER6MG,2.20525652,1.0
997566719889186065,382811,2017-07-17 14:52:48,Reward Recipient Assignment,S-MUNZ-NWU7-TBG3-ER6MG,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
15449996841628558329,382806,2017-07-17 14:41:06,Reward Recipient Assignment,S-MUNZ-NWU7-TBG3-ER6MG,S-E925-FACX-C2X8-49772,0.0,1.0
16740745487061881677,382609,2017-07-17 01:44:37,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-MUNZ-NWU7-TBG3-ER6MG,0.02958408,1.0
14562662132736496507,382541,2017-07-16 21:03:53,Ordinary Payment,S-MUNZ-NWU7-TBG3-ER6MG,S-6C6S-ZBJW-YZPX-EZKD3,25.0,1.0
6779141208286466039,381849,2017-07-14 22:18:17,Reward Recipient Assignment,S-MUNZ-NWU7-TBG3-ER6MG,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
4479662136706141777,381844,2017-07-14 22:01:58,Reward Recipient Assignment,S-MUNZ-NWU7-TBG3-ER6MG,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
1236403831190340580,381536,2017-07-14 01:27:00,Account Update,S-MUNZ-NWU7-TBG3-ER6MG,,0.0,1.0
6074095545506902598,381527,2017-07-14 01:08:08,Ordinary Payment,S-6UZ9-TF4V-YJRB-CDCZD,S-MUNZ-NWU7-TBG3-ER6MG,5.0,1.0
7679345014069080224,381527,2017-07-14 01:08:08,Ordinary Payment,S-6UZ9-TF4V-YJRB-CDCZD,S-MUNZ-NWU7-TBG3-ER6MG,95.0,1.0
