ID,Height,timestamp,Type,From,To,Amount,Fee
13244420086877017679,453490,2018-01-31 17:52:00,Ordinary Payment,S-T22U-BA2M-586Y-FR6E8,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
4314586262059528237,345145,2017-04-03 08:06:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T22U-BA2M-586Y-FR6E8,2.0,1.0001
15165103939492059187,339910,2017-03-19 15:52:26,Ordinary Payment,S-T22U-BA2M-586Y-FR6E8,S-RRP8-XJGE-3S35-2UP3N,1837.74625002,1.0
2702410494380651916,339907,2017-03-19 15:49:36,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-T22U-BA2M-586Y-FR6E8,1838.74625002,1.0
1930623953876396311,333340,2017-03-01 07:25:21,Ordinary Payment,S-T22U-BA2M-586Y-FR6E8,S-RRP8-XJGE-3S35-2UP3N,5275.8789,1.0
6616306791008978098,333338,2017-03-01 07:21:42,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-T22U-BA2M-586Y-FR6E8,5276.8789,1.0
2145673313520017463,333327,2017-03-01 06:37:07,Ordinary Payment,S-T22U-BA2M-586Y-FR6E8,S-RRP8-XJGE-3S35-2UP3N,7104.7486,1.0
12056072220885366887,333324,2017-03-01 06:30:35,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-T22U-BA2M-586Y-FR6E8,7105.7486,1.0
10629175488089636507,333321,2017-03-01 06:13:50,Ordinary Payment,S-T22U-BA2M-586Y-FR6E8,S-RRP8-XJGE-3S35-2UP3N,2607.32875,1.0
17023531324134530101,333319,2017-03-01 06:11:29,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-T22U-BA2M-586Y-FR6E8,2608.32875,1.0
