ID,Height,timestamp,Type,From,To,Amount,Fee
13249992727800639255,780213,2020-08-02 14:38:15,Ordinary Payment,S-L2LH-BKVQ-7MFL-DYV39,S-4Y3L-HTP3-9HX5-2QU9P,10.50755,0.0441
352038794022918243,741894,2020-04-17 17:01:03,Ordinary Payment,S-L2LH-BKVQ-7MFL-DYV39,S-CUNP-HTL2-L2VH-FPDYR,5.0,0.05145
9344080671321458757,740046,2020-04-12 12:47:30,Ordinary Payment,S-L2LH-BKVQ-7MFL-DYV39,S-7ZEQ-R6FX-W398-7RZVE,7.0,0.0588
9027540913627150988,739890,2020-04-12 02:37:28,Ordinary Payment,S-DCZC-B5YW-MBJ7-7YH8R,S-L2LH-BKVQ-7MFL-DYV39,1.0,0.02205
4750614116987984378,739170,2020-04-10 02:30:27,Ordinary Payment,S-L2LH-BKVQ-7MFL-DYV39,S-RG9U-MXBJ-2ZHP-EMY8G,13.0,0.0441
1886998056391686901,738759,2020-04-08 22:34:59,Ordinary Payment,S-KMUF-FDFU-PL4T-6XQLE,S-L2LH-BKVQ-7MFL-DYV39,20.0,0.0588
3733831605625380266,738104,2020-04-07 02:25:52,Ordinary Payment,S-L2LH-BKVQ-7MFL-DYV39,S-723F-UA7Z-BKAX-A4RVT,18.0,0.0441
239785980160623268,737770,2020-04-06 04:01:31,Ordinary Payment,S-R4NM-42BZ-ATUT-F4MSL,S-L2LH-BKVQ-7MFL-DYV39,1.0,0.05145
8506314788220360299,737651,2020-04-05 20:01:14,Ordinary Payment,S-7BEK-KEHD-C2EM-88H9B,S-L2LH-BKVQ-7MFL-DYV39,6.0,0.05145
8738795371186352951,737545,2020-04-05 13:06:45,Ordinary Payment,S-ALXV-A45F-NY6A-258SA,S-L2LH-BKVQ-7MFL-DYV39,24.0,0.03675
13456950678787264849,737238,2020-04-04 16:11:25,Ordinary Payment,S-L2LH-BKVQ-7MFL-DYV39,S-DMTR-J3Z6-UUAE-CZXBB,6.0,0.05145
5635993829778571710,736419,2020-04-02 09:52:36,Ordinary Payment,S-L2LH-BKVQ-7MFL-DYV39,S-9F7L-WUT2-2ZUH-EMXLD,7.0,0.0147
15008038325699577743,734288,2020-03-27 11:04:50,Ordinary Payment,S-PLM6-BM35-LVUB-CPY6D,S-L2LH-BKVQ-7MFL-DYV39,7.0,0.0294
17462531780176632990,733183,2020-03-24 08:11:39,Ordinary Payment,S-HBKM-VMKF-YCCY-4J8P4,S-L2LH-BKVQ-7MFL-DYV39,6.0,0.02205
1735888418196303899,731363,2020-03-19 06:03:45,Ordinary Payment,S-L2LH-BKVQ-7MFL-DYV39,S-EL7K-LZBS-ZRJS-9ZXPK,2.0,0.0441
13419879433198610773,731310,2020-03-19 02:41:25,Ordinary Payment,S-L2LH-BKVQ-7MFL-DYV39,S-3FZT-DHYE-RPB7-83CMA,3.0,0.02205
3612134683485059538,730841,2020-03-17 19:14:23,Ordinary Payment,S-UF6L-T53F-YK5J-HXE48,S-L2LH-BKVQ-7MFL-DYV39,5.0,0.0588
17103382750742082139,724919,2020-03-01 05:44:48,Ordinary Payment,S-L2LH-BKVQ-7MFL-DYV39,S-SGR3-A5HQ-LPGV-DLUET,10.0,0.02205
1046187082513274044,724700,2020-02-29 15:04:25,Ordinary Payment,S-9DL8-ZL83-4KD4-CXW4C,S-L2LH-BKVQ-7MFL-DYV39,9.0,0.0294
3383445082002492780,722946,2020-02-24 16:33:02,Ordinary Payment,S-9UT4-PY2Z-H35W-DKH3R,S-L2LH-BKVQ-7MFL-DYV39,1.0,0.03675
18290945349424106726,719465,2020-02-14 23:05:57,Ordinary Payment,S-L2LH-BKVQ-7MFL-DYV39,S-BKNJ-CP8B-P4GZ-HE5KF,3.0,0.00735
12585601056898187745,719236,2020-02-14 08:00:20,Ordinary Payment,S-L2LH-BKVQ-7MFL-DYV39,S-BVL9-DDLH-EX6E-2R62P,2.0,0.0147
2277964591079180513,718206,2020-02-11 10:48:41,Ordinary Payment,S-P4GY-KFPG-4ZGE-7DS6A,S-L2LH-BKVQ-7MFL-DYV39,5.0,0.0294
10309389478663396944,717100,2020-02-08 08:07:24,Ordinary Payment,S-L2LH-BKVQ-7MFL-DYV39,S-FUQT-PL9N-ERGP-GBSHJ,2.0,0.00735
7731767312078390892,716891,2020-02-07 17:57:51,Ordinary Payment,S-L2LH-BKVQ-7MFL-DYV39,S-VDG8-GXCG-4VJ8-H2R45,5.0,0.0294
333813285474342211,715383,2020-02-03 13:09:07,Ordinary Payment,S-6982-9GPT-3J53-HGZ3P,S-L2LH-BKVQ-7MFL-DYV39,1.0,0.0441
182218878654188468,714510,2020-02-01 02:16:09,Ordinary Payment,S-5W33-WE6D-87RB-8U8Q5,S-L2LH-BKVQ-7MFL-DYV39,6.0,0.0147
3812795407381604469,713472,2020-01-29 04:30:03,Ordinary Payment,S-L2LH-BKVQ-7MFL-DYV39,S-993E-H7HE-TM3Y-5NENF,2.0,0.02205
1532597813186804839,713209,2020-01-28 10:55:44,Ordinary Payment,S-L2LH-BKVQ-7MFL-DYV39,S-KPVH-JZCM-MUBW-DU2BW,6.0,0.0147
4889704489299502924,712471,2020-01-26 09:45:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-L2LH-BKVQ-7MFL-DYV39,10.0,0.06615
