ID,Height,timestamp,Type,From,To,Amount,Fee
273521747920525516,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-6DP3-Q9BU-87LY-6X3V8,1e-08,0.44835
3749106142558125558,432337,2017-12-03 13:45:40,Ordinary Payment,S-6DP3-Q9BU-87LY-6X3V8,S-ZSMJ-DAYB-DYPD-9ZSDD,9700.0,1.0
903342028815238899,432324,2017-12-03 13:03:02,Ordinary Payment,S-H2LM-UPNC-6739-25SUE,S-6DP3-Q9BU-87LY-6X3V8,4600.0,1.0
14560125799588972230,400577,2017-09-05 18:06:30,Reward Recipient Assignment,S-6DP3-Q9BU-87LY-6X3V8,S-E925-FACX-C2X8-49772,0.0,1.0
3192854632198361084,399557,2017-09-02 21:44:17,Ordinary Payment,S-H2LM-UPNC-6739-25SUE,S-6DP3-Q9BU-87LY-6X3V8,100.0,1.0
14150315235483935634,399552,2017-09-02 21:13:55,Ordinary Payment,S-6DP3-Q9BU-87LY-6X3V8,S-H2LM-UPNC-6739-25SUE,500.0,1.0
13988960455247499794,399167,2017-09-01 19:27:41,Ordinary Payment,S-H2LM-UPNC-6739-25SUE,S-6DP3-Q9BU-87LY-6X3V8,10.0,1.0
10975111188051364666,399165,2017-09-01 19:19:38,Ordinary Payment,S-6DP3-Q9BU-87LY-6X3V8,S-H2LM-UPNC-6739-25SUE,500.0,1.0
10804289426767887169,397755,2017-08-28 20:16:29,Reward Recipient Assignment,S-6DP3-Q9BU-87LY-6X3V8,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
17982406676791857566,397748,2017-08-28 19:52:39,Reward Recipient Assignment,S-6DP3-Q9BU-87LY-6X3V8,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
13457503080881342536,397743,2017-08-28 19:19:00,Reward Recipient Assignment,S-6DP3-Q9BU-87LY-6X3V8,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
18022814084023039495,397564,2017-08-28 07:28:23,Ordinary Payment,S-6DP3-Q9BU-87LY-6X3V8,S-UVFU-2DMZ-PWEK-FUE3M,51.0,1.0
666932750573560984,397402,2017-08-27 21:00:47,Reward Recipient Assignment,S-6DP3-Q9BU-87LY-6X3V8,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5659085720690400611,396305,2017-08-24 19:05:14,Reward Recipient Assignment,S-6DP3-Q9BU-87LY-6X3V8,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
11228839065729891390,395590,2017-08-22 19:06:30,Reward Recipient Assignment,S-6DP3-Q9BU-87LY-6X3V8,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
17891382546525671038,382501,2017-07-16 18:10:21,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-6DP3-Q9BU-87LY-6X3V8,1999.0,1.0
7887414651360908758,382501,2017-07-16 18:10:21,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-6DP3-Q9BU-87LY-6X3V8,2999.0,1.0
8166139236749394256,382501,2017-07-16 18:10:21,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-6DP3-Q9BU-87LY-6X3V8,999.0,1.0
15460553383551384872,382495,2017-07-16 17:44:54,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-6DP3-Q9BU-87LY-6X3V8,99.0,1.0
18234646465823650747,379334,2017-07-07 21:46:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6DP3-Q9BU-87LY-6X3V8,0.31408066,1.0
11358565466542160529,379331,2017-07-07 21:29:48,Reward Recipient Assignment,S-6DP3-Q9BU-87LY-6X3V8,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
13048425115954958568,379293,2017-07-07 18:58:14,Reward Recipient Assignment,S-6DP3-Q9BU-87LY-6X3V8,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
3394464038714318363,378921,2017-07-06 18:04:07,Reward Recipient Assignment,S-6DP3-Q9BU-87LY-6X3V8,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8209625089730333080,378914,2017-07-06 17:31:26,Reward Recipient Assignment,S-6DP3-Q9BU-87LY-6X3V8,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
12353203457208520596,378603,2017-07-05 20:55:41,Account Update,S-6DP3-Q9BU-87LY-6X3V8,,0.0,1.0
15827057340272229981,378580,2017-07-05 19:21:08,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-6DP3-Q9BU-87LY-6X3V8,10.0,1.0
