ID,Height,timestamp,Type,From,To,Amount,Fee
1492674201996811580,780284,2020-08-02 19:37:52,Ordinary Payment,S-Q2HJ-ZHWP-R4XS-E2W3J,S-4Y3L-HTP3-9HX5-2QU9P,3.38995,0.0294
5124434150864482754,741648,2020-04-17 00:56:22,Ordinary Payment,S-Q2HJ-ZHWP-R4XS-E2W3J,S-3G6V-99L8-6DVR-CVQB2,5.0,0.0588
3232360188706692257,741293,2020-04-16 00:40:40,Ordinary Payment,S-Q2HJ-ZHWP-R4XS-E2W3J,S-K6Q8-FN6P-K25V-C2YD2,15.0,0.0294
9234656762641365055,741013,2020-04-15 06:06:29,Ordinary Payment,S-6UPJ-VLFU-7ZDK-DBPV5,S-Q2HJ-ZHWP-R4XS-E2W3J,15.0,0.05145
3853667882963181798,738893,2020-04-09 07:40:36,Ordinary Payment,S-Q2HJ-ZHWP-R4XS-E2W3J,S-NT94-HVNB-AP54-5XJTW,7.0,0.0147
450899435141594531,738662,2020-04-08 16:04:14,Ordinary Payment,S-W27K-FEFX-QHUN-37XED,S-Q2HJ-ZHWP-R4XS-E2W3J,1.0,0.05145
208945725332047719,737429,2020-04-05 05:31:38,Ordinary Payment,S-2WRJ-44SL-CRQS-6CKPM,S-Q2HJ-ZHWP-R4XS-E2W3J,9.0,0.02205
15019068170583169146,736853,2020-04-03 14:30:36,Ordinary Payment,S-Q2HJ-ZHWP-R4XS-E2W3J,S-4ENM-6LTL-U3QJ-FLXM4,15.0,0.02205
15448170871540984156,735859,2020-03-31 20:01:25,Ordinary Payment,S-Q2HJ-ZHWP-R4XS-E2W3J,S-3TQ5-KEYU-ERBJ-CUSLZ,16.0,0.0294
2693973431464841133,735622,2020-03-31 03:40:51,Ordinary Payment,S-GZE7-VCD7-2SE3-8ZZJZ,S-Q2HJ-ZHWP-R4XS-E2W3J,26.0,0.02205
7872827479957110980,735606,2020-03-31 02:53:15,Ordinary Payment,S-ZTNP-WUZR-77RE-C6FGZ,S-Q2HJ-ZHWP-R4XS-E2W3J,8.0,0.0294
12634997193849823732,735528,2020-03-30 21:38:45,Ordinary Payment,S-EK7Y-CD3M-K3FW-5R96Y,S-Q2HJ-ZHWP-R4XS-E2W3J,1.0,0.05145
18429065946559151313,733994,2020-03-26 15:00:10,Ordinary Payment,S-Q2HJ-ZHWP-R4XS-E2W3J,S-2HL8-HQQ4-VEPG-4A2AD,25.0,0.05145
16734785769647167397,733530,2020-03-25 07:17:48,Ordinary Payment,S-3QYT-R8HU-4C26-4Z8BX,S-Q2HJ-ZHWP-R4XS-E2W3J,17.0,0.0588
2456207853687907063,732449,2020-03-22 07:26:58,Ordinary Payment,S-4FD4-6ESC-5MMX-2H9ES,S-Q2HJ-ZHWP-R4XS-E2W3J,1.0,0.0588
5719523834777800641,731770,2020-03-20 09:42:41,Ordinary Payment,S-QZXN-CGQ6-KQAM-7H95R,S-Q2HJ-ZHWP-R4XS-E2W3J,1.0,0.00735
9512166787356284481,731190,2020-03-18 18:28:44,Ordinary Payment,S-QD3K-BUTU-XNNP-GCJYP,S-Q2HJ-ZHWP-R4XS-E2W3J,1.0,0.05145
7672116180625356599,729847,2020-03-15 00:33:40,Ordinary Payment,S-Q2HJ-ZHWP-R4XS-E2W3J,S-P7YQ-99N9-MQL8-H3X2E,10.0,0.03675
6075038304975665780,729071,2020-03-12 20:26:43,Ordinary Payment,S-Q2HJ-ZHWP-R4XS-E2W3J,S-7MZ6-7DKE-GHKX-3LMYR,1.0,0.03675
6457637544177153407,727274,2020-03-07 19:32:09,Ordinary Payment,S-UGG2-G5QU-ME3Y-DT67Z,S-Q2HJ-ZHWP-R4XS-E2W3J,16.0,0.02205
11556049626816174081,726785,2020-03-06 10:48:05,Ordinary Payment,S-Q2HJ-ZHWP-R4XS-E2W3J,S-VMTU-7LMY-GN9D-3QR62,1.0,0.0147
2090288384144908174,725415,2020-03-02 14:49:04,Ordinary Payment,S-GJMA-D3DT-YHMM-34ZSK,S-Q2HJ-ZHWP-R4XS-E2W3J,1.0,0.0588
1512891354349409149,724593,2020-02-29 07:35:02,Ordinary Payment,S-Q2HJ-ZHWP-R4XS-E2W3J,S-66GN-X52X-9NFD-6RAXP,6.0,0.0441
5933804934463701975,723902,2020-02-27 09:05:34,Ordinary Payment,S-8TYY-XPAZ-C4HW-5ULHG,S-Q2HJ-ZHWP-R4XS-E2W3J,1.0,0.0588
14830508954467642988,721086,2020-02-19 12:37:51,Ordinary Payment,S-2FSY-UGJ7-WML6-CWENY,S-Q2HJ-ZHWP-R4XS-E2W3J,5.0,0.0147
8218064784869310099,719824,2020-02-15 23:37:10,Ordinary Payment,S-Q2HJ-ZHWP-R4XS-E2W3J,S-DXDV-287V-8FU7-CAZ8Q,1.0,0.0294
13898697529495189127,719598,2020-02-15 07:57:31,Ordinary Payment,S-DTFW-MZJU-HCGM-CHQMK,S-Q2HJ-ZHWP-R4XS-E2W3J,1.0,0.05145
10161965178621533782,717595,2020-02-09 17:28:19,Ordinary Payment,S-Q2HJ-ZHWP-R4XS-E2W3J,S-GWLQ-BHDK-YHLX-7SJPR,1.0,0.05145
11814054880122430467,716804,2020-02-07 12:15:52,Ordinary Payment,S-Q2HJ-ZHWP-R4XS-E2W3J,S-5XSJ-5FZP-N4KF-FQJL4,1.0,0.03675
13620827360740415058,715970,2020-02-05 04:46:07,Ordinary Payment,S-Q2HJ-ZHWP-R4XS-E2W3J,S-7XD7-WE3S-GE7D-GJG2V,5.0,0.02205
352234873253917565,715946,2020-02-05 02:47:50,Ordinary Payment,S-GXEW-MCGK-XLK7-CE2NJ,S-Q2HJ-ZHWP-R4XS-E2W3J,1.0,0.0147
4351858166847868183,715845,2020-02-04 20:17:06,Ordinary Payment,S-Q2HJ-ZHWP-R4XS-E2W3J,S-NGEL-KC3W-4ZCX-HEG9J,12.0,0.0294
1054082150422260497,713963,2020-01-30 13:30:27,Ordinary Payment,S-Q2HJ-ZHWP-R4XS-E2W3J,S-KT4W-T256-HTP2-F24YS,3.0,0.0441
2499865956634597328,713413,2020-01-29 00:44:02,Ordinary Payment,S-Q2HJ-ZHWP-R4XS-E2W3J,S-JSN8-PUEJ-RJWD-4DKLT,1.0,0.0294
14005290868191620224,713123,2020-01-28 05:25:16,Ordinary Payment,S-9CJ4-ML7F-E4LD-BRMHR,S-Q2HJ-ZHWP-R4XS-E2W3J,14.0,0.0147
15298701915382771129,712472,2020-01-26 09:54:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-Q2HJ-ZHWP-R4XS-E2W3J,10.0,0.08085
