ID,Height,timestamp,Type,From,To,Amount,Fee
2617951838341001706,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-U4GW-ETD7-7RDA-52KSL,1e-08,0.1176
15993366366407164261,385554,2017-07-25 18:21:38,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-U4GW-ETD7-7RDA-52KSL,0.0,1.0
2776098603510075046,384887,2017-07-23 22:05:21,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-U4GW-ETD7-7RDA-52KSL,0.0,1.0
17997015115204886556,384192,2017-07-21 14:00:06,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-U4GW-ETD7-7RDA-52KSL,0.0,1.0
14442995643710917998,383702,2017-07-20 06:07:58,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-U4GW-ETD7-7RDA-52KSL,0.0,1.0
1417455014306510199,198006,2016-02-16 08:18:27,Ordinary Payment,S-U4GW-ETD7-7RDA-52KSL,S-EHY5-GRJU-6L6P-8C6FQ,43835.0,1.0
4819331476664479100,98094,2015-05-12 20:01:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-U4GW-ETD7-7RDA-52KSL,37.24721474,1.0
13883419292520319386,92373,2015-04-26 20:11:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-U4GW-ETD7-7RDA-52KSL,40.76981342,1.0
16016408581791689398,91635,2015-04-24 18:35:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-U4GW-ETD7-7RDA-52KSL,26.72255213,1.0
6604953220671469952,91512,2015-04-24 10:23:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-U4GW-ETD7-7RDA-52KSL,43.97704719,1.0
5382378729182890087,91266,2015-04-23 17:43:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-U4GW-ETD7-7RDA-52KSL,24.53266777,1.0
2312586379034082149,91171,2015-04-23 11:14:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-U4GW-ETD7-7RDA-52KSL,161.4034091,1.0
3158887349944926553,86352,2015-04-10 00:19:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-U4GW-ETD7-7RDA-52KSL,49.62317527,1.0
11102362479570049368,86105,2015-04-09 07:34:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-U4GW-ETD7-7RDA-52KSL,36.32142947,1.0
8546587592514289425,85980,2015-04-08 23:23:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-U4GW-ETD7-7RDA-52KSL,36.0535811,1.0
5402752511160296524,85862,2015-04-08 15:04:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-U4GW-ETD7-7RDA-52KSL,26.90139879,1.0
14566424394844860861,85740,2015-04-08 06:41:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-U4GW-ETD7-7RDA-52KSL,34.80524055,1.0
4338538900776002146,85615,2015-04-07 22:33:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-U4GW-ETD7-7RDA-52KSL,29.95275334,1.0
18003715352334270852,85474,2015-04-07 13:09:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-U4GW-ETD7-7RDA-52KSL,156.0029333,1.0
16716595987271882250,84873,2015-04-05 20:58:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-U4GW-ETD7-7RDA-52KSL,107.91999313,1.0
13685236938632240224,84753,2015-04-05 12:53:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-U4GW-ETD7-7RDA-52KSL,106.93566426,1.0
11065681904898940626,84630,2015-04-05 04:14:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-U4GW-ETD7-7RDA-52KSL,95.79619747,1.0
5102669949436208403,84509,2015-04-04 20:05:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-U4GW-ETD7-7RDA-52KSL,36.40288857,1.0
9933546671774136186,84381,2015-04-04 11:28:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-U4GW-ETD7-7RDA-52KSL,119.11762979,1.0
3015830763754617977,84261,2015-04-04 03:31:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-U4GW-ETD7-7RDA-52KSL,23.84073404,1.0
212381143216384936,83642,2015-04-02 09:43:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-U4GW-ETD7-7RDA-52KSL,34.63615656,1.0
6285342287703014009,83517,2015-04-02 01:28:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-U4GW-ETD7-7RDA-52KSL,32.73395819,1.0
9131378366388897620,83394,2015-04-01 17:44:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-U4GW-ETD7-7RDA-52KSL,78.85301918,1.0
4779745162827779539,83148,2015-04-01 00:52:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-U4GW-ETD7-7RDA-52KSL,31.31803242,1.0
4333363155962682087,83025,2015-03-31 16:31:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-U4GW-ETD7-7RDA-52KSL,30.80205871,1.0
7384010772065767858,82657,2015-03-30 16:13:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-U4GW-ETD7-7RDA-52KSL,39.10953959,1.0
8459458957928538645,82042,2015-03-28 22:43:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-U4GW-ETD7-7RDA-52KSL,33.64785101,1.0
2933498061366526898,81795,2015-03-28 06:04:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-U4GW-ETD7-7RDA-52KSL,66.4721353,1.0
9895119665546334737,81672,2015-03-27 22:07:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-U4GW-ETD7-7RDA-52KSL,31.0953899,1.0
8141787206226064895,81303,2015-03-26 21:42:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-U4GW-ETD7-7RDA-52KSL,29.83720316,1.0
1470727798011910572,80936,2015-03-25 20:32:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-U4GW-ETD7-7RDA-52KSL,38.36074099,1.0
12984492012851587460,80729,2015-03-25 06:21:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-U4GW-ETD7-7RDA-52KSL,194.46692688,1.0
12068254085310335119,80666,2015-03-25 02:26:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-U4GW-ETD7-7RDA-52KSL,322.09643389,1.0
14739965713710677697,80442,2015-03-24 11:06:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-U4GW-ETD7-7RDA-52KSL,90.65672248,1.0
3586463428204590371,80359,2015-03-24 05:37:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-U4GW-ETD7-7RDA-52KSL,183.63491704,1.0
6590163408407890946,80197,2015-03-23 18:49:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-U4GW-ETD7-7RDA-52KSL,96.03818483,1.0
5067162953794500759,79951,2015-03-23 02:35:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-U4GW-ETD7-7RDA-52KSL,53.49146574,1.0
16224007834267983070,78844,2015-03-20 00:11:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-U4GW-ETD7-7RDA-52KSL,25.18775439,1.0
6552543319906815870,78722,2015-03-19 15:43:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-U4GW-ETD7-7RDA-52KSL,41.49463101,1.0
6612161736046544086,78600,2015-03-19 07:18:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-U4GW-ETD7-7RDA-52KSL,89.1091277,1.0
621210612583902383,78475,2015-03-18 23:23:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-U4GW-ETD7-7RDA-52KSL,23.75747807,1.0
18106500296973718289,78351,2015-03-18 14:49:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-U4GW-ETD7-7RDA-52KSL,38.63058249,1.0
2229339921850652938,78228,2015-03-18 06:42:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-U4GW-ETD7-7RDA-52KSL,38.3587742,1.0
16785897888383989069,77983,2015-03-17 14:31:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-U4GW-ETD7-7RDA-52KSL,20.99877884,1.0
2868784173100475939,77736,2015-03-16 21:46:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-U4GW-ETD7-7RDA-52KSL,65.53363325,1.0
14251849173998145565,77614,2015-03-16 13:42:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-U4GW-ETD7-7RDA-52KSL,21.56925821,1.0
5366094373213635622,77490,2015-03-16 05:19:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-U4GW-ETD7-7RDA-52KSL,31.05752097,1.0
5513971370384288832,77244,2015-03-15 12:38:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-U4GW-ETD7-7RDA-52KSL,22.00968411,1.0
623826078061252790,76998,2015-03-14 20:20:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-U4GW-ETD7-7RDA-52KSL,25.30218857,1.0
13851394697920787495,76752,2015-03-14 03:53:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-U4GW-ETD7-7RDA-52KSL,36.23177559,1.0
9202744178591349129,76631,2015-03-13 19:24:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-U4GW-ETD7-7RDA-52KSL,31.58081312,1.0
10287839238264170194,76507,2015-03-13 11:25:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-U4GW-ETD7-7RDA-52KSL,25.72413694,1.0
8384151003947828096,76383,2015-03-13 02:53:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-U4GW-ETD7-7RDA-52KSL,42.4373823,1.0
6976858983367539502,76260,2015-03-12 18:32:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-U4GW-ETD7-7RDA-52KSL,29.61909359,1.0
4365654616722128574,76137,2015-03-12 10:23:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-U4GW-ETD7-7RDA-52KSL,32.89884887,1.0
1998921232208725567,75646,2015-03-11 01:51:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-U4GW-ETD7-7RDA-52KSL,23.94386762,1.0
11389622725083089583,75030,2015-03-09 07:58:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-U4GW-ETD7-7RDA-52KSL,21.55055726,1.0
14544852170458751510,74907,2015-03-09 00:22:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-U4GW-ETD7-7RDA-52KSL,28.9631208,1.0
15736556712446820591,74609,2015-03-08 03:46:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-U4GW-ETD7-7RDA-52KSL,200.25617722,1.0
16580572262268739004,74539,2015-03-07 23:18:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-U4GW-ETD7-7RDA-52KSL,51.99152867,1.0
9399191532156029101,74294,2015-03-07 06:54:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-U4GW-ETD7-7RDA-52KSL,62.4387181,1.0
8838910863071813699,74171,2015-03-06 22:47:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-U4GW-ETD7-7RDA-52KSL,49.60727694,1.0
3549357318531846243,73555,2015-03-05 04:58:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-U4GW-ETD7-7RDA-52KSL,27.55942522,1.0
14760449074794258200,73071,2015-03-03 20:33:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-U4GW-ETD7-7RDA-52KSL,193.8994959,1.0
12551195556788137347,72940,2015-03-03 12:21:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-U4GW-ETD7-7RDA-52KSL,23.32158871,1.0
9890544751298299454,72816,2015-03-03 03:34:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-U4GW-ETD7-7RDA-52KSL,74.60810515,1.0
3392367998073238854,72324,2015-03-01 18:40:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-U4GW-ETD7-7RDA-52KSL,42.25060614,1.0
16711377098101211078,72079,2015-03-01 02:54:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-U4GW-ETD7-7RDA-52KSL,29.81319281,1.0
6932581613048145807,71956,2015-02-28 18:25:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-U4GW-ETD7-7RDA-52KSL,42.02927236,1.0
8761506332183958923,71833,2015-02-28 10:14:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-U4GW-ETD7-7RDA-52KSL,21.7115638,1.0
66869375679054619,71710,2015-02-28 01:54:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-U4GW-ETD7-7RDA-52KSL,23.66459075,1.0
17516613621574911495,71341,2015-02-27 00:37:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-U4GW-ETD7-7RDA-52KSL,39.07978734,1.0
11871076781836630403,71217,2015-02-26 16:25:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-U4GW-ETD7-7RDA-52KSL,38.44760975,1.0
1872326344825960582,71094,2015-02-26 08:19:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-U4GW-ETD7-7RDA-52KSL,22.09606011,1.0
4688079597182791248,70848,2015-02-25 15:39:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-U4GW-ETD7-7RDA-52KSL,56.18117809,1.0
8529496615846616667,70722,2015-02-25 07:12:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-U4GW-ETD7-7RDA-52KSL,501.90954205,1.0
1277888680133788677,70603,2015-02-24 23:07:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-U4GW-ETD7-7RDA-52KSL,31.58007371,1.0
8271425937628785355,70480,2015-02-24 15:04:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-U4GW-ETD7-7RDA-52KSL,40.02596975,1.0
10809712679952051678,70356,2015-02-24 06:42:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-U4GW-ETD7-7RDA-52KSL,26.3960227,1.0
18430498242808196656,70234,2015-02-23 22:51:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-U4GW-ETD7-7RDA-52KSL,41.379955,1.0
11576939515795029525,70112,2015-02-23 14:25:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-U4GW-ETD7-7RDA-52KSL,23.96432106,1.0
6949801970416400324,69741,2015-02-22 13:36:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-U4GW-ETD7-7RDA-52KSL,78.14711369,1.0
14082313455365854863,69619,2015-02-22 05:12:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-U4GW-ETD7-7RDA-52KSL,86.45639237,1.0
17508466722377936837,69496,2015-02-21 20:47:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-U4GW-ETD7-7RDA-52KSL,21.63758519,1.0
17036992811320998798,69372,2015-02-21 12:43:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-U4GW-ETD7-7RDA-52KSL,53.58656432,1.0
13174971243020658072,69077,2015-02-20 17:09:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-U4GW-ETD7-7RDA-52KSL,590.97886653,1.0
1823806999170138327,69003,2015-02-20 11:51:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-U4GW-ETD7-7RDA-52KSL,39.05186783,1.0
5935717003836625824,68882,2015-02-20 03:50:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-U4GW-ETD7-7RDA-52KSL,123.00275539,1.0
2536951441639224453,68634,2015-02-19 11:30:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-U4GW-ETD7-7RDA-52KSL,21.06749096,1.0
846174067581311295,68261,2015-02-18 10:23:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-U4GW-ETD7-7RDA-52KSL,224.13113158,1.0
16940668894347048348,68143,2015-02-18 02:21:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-U4GW-ETD7-7RDA-52KSL,35.26680432,1.0
2414217349102524852,68019,2015-02-17 18:06:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-U4GW-ETD7-7RDA-52KSL,29.68768804,1.0
1366335691437161831,67898,2015-02-17 10:05:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-U4GW-ETD7-7RDA-52KSL,21.42097071,1.0
8480669843544453527,67281,2015-02-15 16:21:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-U4GW-ETD7-7RDA-52KSL,35.10226636,1.0
2913763512524463156,67159,2015-02-15 08:22:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-U4GW-ETD7-7RDA-52KSL,62.25202156,1.0
4507658367228092682,67035,2015-02-14 23:57:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-U4GW-ETD7-7RDA-52KSL,24.97122417,1.0
14636971405503703844,66912,2015-02-14 15:51:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-U4GW-ETD7-7RDA-52KSL,54.75891093,1.0
9567390231759948034,66790,2015-02-14 07:30:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-U4GW-ETD7-7RDA-52KSL,33.37146696,1.0
14061376087915031419,66701,2015-02-14 01:27:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-U4GW-ETD7-7RDA-52KSL,153.16114976,1.0
7724759300614423460,66543,2015-02-13 14:36:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-U4GW-ETD7-7RDA-52KSL,130.50985157,1.0
17854060951900693186,66175,2015-02-12 14:14:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-U4GW-ETD7-7RDA-52KSL,49.49671719,1.0
9694734898306272655,66051,2015-02-12 05:47:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-U4GW-ETD7-7RDA-52KSL,37.99357434,1.0
13775049580679211110,65928,2015-02-11 21:32:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-U4GW-ETD7-7RDA-52KSL,26.6629538,1.0
4314735187479302073,65807,2015-02-11 13:23:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-U4GW-ETD7-7RDA-52KSL,37.2963537,1.0
16338110844183178299,65488,2015-02-10 16:12:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-U4GW-ETD7-7RDA-52KSL,152.52268708,1.0
9075770574548449133,65313,2015-02-10 04:17:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-U4GW-ETD7-7RDA-52KSL,20.05472873,1.0
6717845706043210669,65192,2015-02-09 20:26:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-U4GW-ETD7-7RDA-52KSL,57.02348232,1.0
5290574191577810442,64944,2015-02-09 03:24:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-U4GW-ETD7-7RDA-52KSL,23.5626312,1.0
1505799342556855044,64699,2015-02-08 10:55:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-U4GW-ETD7-7RDA-52KSL,27.34321961,1.0
4420390444309373366,64517,2015-02-07 23:06:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-U4GW-ETD7-7RDA-52KSL,153.80051679,1.0
13760283565541027191,64453,2015-02-07 18:24:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-U4GW-ETD7-7RDA-52KSL,65.27614987,1.0
9421621420703290504,64309,2015-02-07 09:08:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-U4GW-ETD7-7RDA-52KSL,321.45082806,1.0
10444271257712010636,62859,2015-02-03 07:32:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-U4GW-ETD7-7RDA-52KSL,45.05420538,1.0
4298698327635845656,62731,2015-02-02 23:11:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-U4GW-ETD7-7RDA-52KSL,20.50926831,1.0
12603786713472468689,62610,2015-02-02 14:54:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-U4GW-ETD7-7RDA-52KSL,70.55521494,1.0
15099919994760797279,62484,2015-02-02 06:37:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-U4GW-ETD7-7RDA-52KSL,48.69799519,1.0
5607356292398286144,62239,2015-02-01 14:06:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-U4GW-ETD7-7RDA-52KSL,41.31733623,1.0
526438233879026523,62116,2015-02-01 05:51:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-U4GW-ETD7-7RDA-52KSL,25.63661072,1.0
6404080830894013151,62015,2015-01-31 22:58:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-U4GW-ETD7-7RDA-52KSL,177.45074132,1.0
7722555479574376739,61992,2015-01-31 21:55:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-U4GW-ETD7-7RDA-52KSL,51.25380543,1.0
2919357528381230331,61871,2015-01-31 13:23:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-U4GW-ETD7-7RDA-52KSL,60.38673809,1.0
1512838130957677525,61377,2015-01-30 04:06:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-U4GW-ETD7-7RDA-52KSL,43.4863321,1.0
4043622761727293064,61257,2015-01-29 20:03:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-U4GW-ETD7-7RDA-52KSL,97.22180506,1.0
8791849235454558060,61132,2015-01-29 11:40:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-U4GW-ETD7-7RDA-52KSL,48.00534511,1.0
10054507655081326063,61012,2015-01-29 03:32:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-U4GW-ETD7-7RDA-52KSL,31.79838327,1.0
7976211656696467751,60885,2015-01-28 19:08:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-U4GW-ETD7-7RDA-52KSL,24.21463384,1.0
12607162720251840394,60812,2015-01-28 14:21:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-U4GW-ETD7-7RDA-52KSL,662.04964655,1.0
14112637128650152230,60518,2015-01-27 18:54:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-U4GW-ETD7-7RDA-52KSL,134.1807647,1.0
10121195623618226673,60393,2015-01-27 10:13:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-U4GW-ETD7-7RDA-52KSL,105.35428913,1.0
17220824411592670936,60271,2015-01-27 02:11:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-U4GW-ETD7-7RDA-52KSL,127.42482614,1.0
1609239870239992182,59655,2015-01-25 08:53:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-U4GW-ETD7-7RDA-52KSL,23.67446016,1.0
15436742407068480303,59533,2015-01-25 00:29:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-U4GW-ETD7-7RDA-52KSL,27.65405163,1.0
5058331913317461370,59411,2015-01-24 16:00:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-U4GW-ETD7-7RDA-52KSL,35.13366065,1.0
30338232275537213,59165,2015-01-23 23:50:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-U4GW-ETD7-7RDA-52KSL,29.11851791,1.0
10658487985953134244,59094,2015-01-23 18:29:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-U4GW-ETD7-7RDA-52KSL,162.01264986,1.0
13670621259790153539,59042,2015-01-23 15:35:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-U4GW-ETD7-7RDA-52KSL,27.81765109,1.0
2847330413454990545,58919,2015-01-23 07:02:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-U4GW-ETD7-7RDA-52KSL,21.2380209,1.0
3453689649846209050,58794,2015-01-22 22:38:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-U4GW-ETD7-7RDA-52KSL,26.11073851,1.0
16371140157395748251,58606,2015-01-22 09:59:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-U4GW-ETD7-7RDA-52KSL,517.10015228,1.0
12895007148760681607,58600,2015-01-22 09:42:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-U4GW-ETD7-7RDA-52KSL,756.6373383,1.0
11202382006030823828,58549,2015-01-22 06:13:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-U4GW-ETD7-7RDA-52KSL,32.64066612,1.0
9140927137742407838,58426,2015-01-21 22:16:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-U4GW-ETD7-7RDA-52KSL,36.28260399,1.0
2622329220964291330,58179,2015-01-21 05:17:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-U4GW-ETD7-7RDA-52KSL,114.3813349,1.0
17889288409580256224,57934,2015-01-20 13:11:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-U4GW-ETD7-7RDA-52KSL,22.13562428,1.0
3030850717582703736,57812,2015-01-20 04:53:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-U4GW-ETD7-7RDA-52KSL,63.71461331,1.0
2959054824046024058,57689,2015-01-19 20:36:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-U4GW-ETD7-7RDA-52KSL,28.36381493,1.0
5193010029284182012,57318,2015-01-18 19:32:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-U4GW-ETD7-7RDA-52KSL,21.52060586,1.0
1549454668584878624,57196,2015-01-18 11:27:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-U4GW-ETD7-7RDA-52KSL,31.94174209,1.0
15977999850293856132,57072,2015-01-18 03:25:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-U4GW-ETD7-7RDA-52KSL,28.12245927,1.0
587489214732543030,57004,2015-01-17 22:36:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-U4GW-ETD7-7RDA-52KSL,431.70393893,1.0
13770275527864080212,56949,2015-01-17 18:58:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-U4GW-ETD7-7RDA-52KSL,97.97997683,1.0
2904291914971583940,56705,2015-01-17 02:51:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-U4GW-ETD7-7RDA-52KSL,47.2350423,1.0
12063446246563000911,56581,2015-01-16 18:21:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-U4GW-ETD7-7RDA-52KSL,145.17018569,1.0
16173223544755588752,56212,2015-01-15 18:11:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-U4GW-ETD7-7RDA-52KSL,53.90312638,1.0
8940588896155730362,56152,2015-01-15 14:05:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-U4GW-ETD7-7RDA-52KSL,158.40792026,1.0
17688587879895927757,56089,2015-01-15 09:44:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-U4GW-ETD7-7RDA-52KSL,32.52275635,1.0
729634316530503957,55966,2015-01-15 01:56:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-U4GW-ETD7-7RDA-52KSL,90.86828928,1.0
