ID,Height,timestamp,Type,From,To,Amount,Fee
17088233307559269600,146230,2015-09-24 11:20:13,Ordinary Payment,S-2ZXJ-39D2-VS9M-278PA,S-SCM7-HVU9-S5A7-2U3TZ,150190.0,1.0
4465052390871809892,75643,2015-03-11 01:45:41,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-2ZXJ-39D2-VS9M-278PA,0.0,1.0
15636430023822133453,75303,2015-03-10 02:28:56,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-2ZXJ-39D2-VS9M-278PA,0.0,1.0
10288509322622733602,74975,2015-03-09 04:52:32,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-2ZXJ-39D2-VS9M-278PA,0.0,1.0
6025342814816619015,74412,2015-03-07 14:45:45,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-2ZXJ-39D2-VS9M-278PA,0.0,1.0
1450455607417781913,74341,2015-03-07 10:19:31,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-2ZXJ-39D2-VS9M-278PA,0.0,1.0
6259679476841320924,72823,2015-03-03 04:09:18,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-2ZXJ-39D2-VS9M-278PA,0.0,1.0
13811384298773166362,72795,2015-03-03 01:57:24,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-2ZXJ-39D2-VS9M-278PA,0.0,1.0
5968383486017236764,71139,2015-02-26 11:13:44,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-2ZXJ-39D2-VS9M-278PA,0.0,1.0
15592256981102033253,67144,2015-02-15 07:39:27,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-2ZXJ-39D2-VS9M-278PA,0.0,1.0
