ID,Height,timestamp,Type,From,To,Amount,Fee
4467547118275134870,495636,2018-05-29 15:41:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JR9S-79JJ-QZFR-GGP9M,0.41460999,1.0
18075255321292261764,492085,2018-05-19 17:37:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JR9S-79JJ-QZFR-GGP9M,0.17432197,1.0
6471041413242609818,491586,2018-05-18 07:53:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JR9S-79JJ-QZFR-GGP9M,0.00079789,1.0
12406011040990510027,488640,2018-05-10 01:49:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JR9S-79JJ-QZFR-GGP9M,0.4193934,1.0
12415561329465065921,477715,2018-04-09 12:15:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JR9S-79JJ-QZFR-GGP9M,0.01886446,1.0
2421957738488885703,474355,2018-03-31 02:25:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JR9S-79JJ-QZFR-GGP9M,0.01304857,1.0
6248716747385600448,469953,2018-03-18 18:37:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JR9S-79JJ-QZFR-GGP9M,1.53438181,1.0
9756376174486730495,469452,2018-03-17 09:16:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JR9S-79JJ-QZFR-GGP9M,0.04175197,1.0
12420708853262332666,465758,2018-03-07 00:49:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JR9S-79JJ-QZFR-GGP9M,0.00206466,1.0
5269949824809592888,462831,2018-02-26 20:19:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JR9S-79JJ-QZFR-GGP9M,0.00631317,1.0
18004661555722090468,460867,2018-02-21 08:22:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JR9S-79JJ-QZFR-GGP9M,0.01156646,1.0
4221722566734167672,457501,2018-02-11 22:50:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JR9S-79JJ-QZFR-GGP9M,0.0691376,1.0
2398117909143965676,455836,2018-02-07 07:13:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JR9S-79JJ-QZFR-GGP9M,0.00078929,1.0
17352407363312361748,451983,2018-01-27 12:39:29,Account Update,S-JR9S-79JJ-QZFR-GGP9M,,0.0,1.0
18249069518986385437,451981,2018-01-27 12:31:08,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-JR9S-79JJ-QZFR-GGP9M,1.0,1.0
4670223005599354134,450981,2018-01-24 17:16:50,Reward Recipient Assignment,S-JR9S-79JJ-QZFR-GGP9M,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
12402419635959704911,450978,2018-01-24 17:07:15,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-JR9S-79JJ-QZFR-GGP9M,1.0,1.0
