ID,Height,timestamp,Type,From,To,Amount,Fee
7891017825469250609,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-PLW9-BNRD-ETNM-G8FPU,1.539e-05,0.0735
12946729466465009664,620337,2019-05-13 15:54:51,Ordinary Payment,S-VHJA-QEFD-GJUF-EQ93A,S-PLW9-BNRD-ETNM-G8FPU,361.28833546,1.0
14652323372033651400,545347,2018-10-15 18:46:33,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-PLW9-BNRD-ETNM-G8FPU,0.03158732,1.0
5533858405517388416,540720,2018-10-02 20:05:22,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-PLW9-BNRD-ETNM-G8FPU,0.03127458,1.0
15879192675151974747,535713,2018-09-18 19:39:33,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-PLW9-BNRD-ETNM-G8FPU,0.03909322,1.0
11991862402196794509,530348,2018-09-03 19:25:35,MultiOut Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-PLW9-BNRD-ETNM-G8FPU,0.03127458,0.00735
17959320244085707070,527263,2018-08-26 04:25:10,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-PLW9-BNRD-ETNM-G8FPU,1.65378023,1.0
4516000697447516836,524914,2018-08-19 14:20:09,MultiOut Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-PLW9-BNRD-ETNM-G8FPU,0.01998446,0.00735
6293371304884980129,520225,2018-08-06 11:47:07,MultiOut Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-PLW9-BNRD-ETNM-G8FPU,0.02758418,0.0147
6608553464670243018,515428,2018-07-24 01:31:35,MultiOut Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-PLW9-BNRD-ETNM-G8FPU,0.03127458,0.01
3658811996343077838,510748,2018-07-10 23:17:34,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-PLW9-BNRD-ETNM-G8FPU,0.1041567,0.05
11297435660203848215,510360,2018-07-09 21:25:19,MultiOut Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-PLW9-BNRD-ETNM-G8FPU,0.04691187,0.01
10052435949082041776,507362,2018-07-01 11:42:21,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-PLW9-BNRD-ETNM-G8FPU,0.0,1.0
14992356039023647185,505420,2018-06-26 01:24:39,MultiOut Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-PLW9-BNRD-ETNM-G8FPU,0.02814712,0.01
12647783495077799709,501833,2018-06-16 00:18:15,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-PLW9-BNRD-ETNM-G8FPU,10.61212254,1.0
3641868360040697832,488408,2018-05-09 10:36:13,Ordinary Payment,S-PLW9-BNRD-ETNM-G8FPU,S-H2JY-KX7N-QEJE-2R8PM,20.0,1.0
16776141955787431151,488305,2018-05-09 03:02:15,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-PLW9-BNRD-ETNM-G8FPU,4.24887526,1.0
12528704769232016662,485835,2018-05-02 05:30:22,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-PLW9-BNRD-ETNM-G8FPU,0.05096028,1.0
16884604694157623791,483735,2018-04-26 08:18:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PLW9-BNRD-ETNM-G8FPU,0.00080385,1.0
6346431792690910884,483176,2018-04-24 18:41:30,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-PLW9-BNRD-ETNM-G8FPU,0.0,1.0
14100751126291825839,480808,2018-04-18 03:39:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PLW9-BNRD-ETNM-G8FPU,3.21712953,1.0
16972695620809583447,480314,2018-04-16 18:29:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PLW9-BNRD-ETNM-G8FPU,3.419e-05,1.0
11794617272424867983,478828,2018-04-12 14:53:41,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-PLW9-BNRD-ETNM-G8FPU,0.28730879,1.0
13698201476426890765,478131,2018-04-10 16:03:06,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-PLW9-BNRD-ETNM-G8FPU,0.0,1.0
5275377447779849279,476066,2018-04-04 21:03:40,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-PLW9-BNRD-ETNM-G8FPU,5.42542052,1.0
6839826804873452573,472596,2018-03-26 03:52:28,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-PLW9-BNRD-ETNM-G8FPU,0.13589409,1.0
13748194947408059593,469001,2018-03-16 02:32:34,Token Transfer,S-GHQV-LJAT-SHUQ-4M52T,S-PLW9-BNRD-ETNM-G8FPU,0.0,1.0
88689345470698704,468042,2018-03-13 10:21:35,Ask Order Placement,S-PLW9-BNRD-ETNM-G8FPU,,0.0,1.0
16357378423885466051,468036,2018-03-13 09:51:10,Ask Order Cancellation,S-PLW9-BNRD-ETNM-G8FPU,,0.0,1.0
12166728166925771180,467394,2018-03-11 14:40:03,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-PLW9-BNRD-ETNM-G8FPU,0.0269169,1.0
11696500353126082935,465377,2018-03-05 23:18:03,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-PLW9-BNRD-ETNM-G8FPU,13.02100925,1.0
11957205995146868643,459868,2018-02-18 13:34:38,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-PLW9-BNRD-ETNM-G8FPU,0.16,1.0
12454473069134715842,458850,2018-02-15 17:20:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PLW9-BNRD-ETNM-G8FPU,6.85929527,1.0
16735610824557730991,458346,2018-02-14 07:15:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PLW9-BNRD-ETNM-G8FPU,7.48258665,1.0
8643358489978954491,457846,2018-02-12 22:01:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PLW9-BNRD-ETNM-G8FPU,11.18670814,1.0
12184671052026695321,457826,2018-02-12 20:27:22,Ordinary Payment,S-Q3HS-ZYVP-WTDK-FMD2Z,S-PLW9-BNRD-ETNM-G8FPU,0.00385314,1.0
8911396940014721678,457352,2018-02-11 12:42:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PLW9-BNRD-ETNM-G8FPU,9.69667574,1.0
1823014755489031255,456846,2018-02-10 02:53:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PLW9-BNRD-ETNM-G8FPU,17.33009739,1.0
5874196256013193573,456353,2018-02-08 18:07:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PLW9-BNRD-ETNM-G8FPU,23.54968722,1.0
10617976506450683265,455851,2018-02-07 08:11:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PLW9-BNRD-ETNM-G8FPU,5.52864894,1.0
17543520082792725269,455357,2018-02-05 23:07:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PLW9-BNRD-ETNM-G8FPU,11.0872231,1.0
5022988605218562768,454860,2018-02-04 13:30:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PLW9-BNRD-ETNM-G8FPU,24.27884675,1.0
14074654632840083699,454494,2018-02-03 13:04:56,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-PLW9-BNRD-ETNM-G8FPU,0.16924948,1.0
15193178835373559997,454362,2018-02-03 04:23:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PLW9-BNRD-ETNM-G8FPU,374.31566555,1.0
4871972041749651973,454060,2018-02-02 08:04:54,Ask Order Placement,S-PLW9-BNRD-ETNM-G8FPU,,0.0,1.0
17718503368621619053,454058,2018-02-02 07:46:35,Ask Order Cancellation,S-PLW9-BNRD-ETNM-G8FPU,,0.0,1.0
2329953278722668523,454058,2018-02-02 07:46:35,Ask Order Cancellation,S-PLW9-BNRD-ETNM-G8FPU,,0.0,1.0
4263017531540889533,453854,2018-02-01 18:10:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PLW9-BNRD-ETNM-G8FPU,27.6590414,1.0
12517061167925356315,453756,2018-02-01 11:28:39,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-PLW9-BNRD-ETNM-G8FPU,7.34514327,1.0
15760681268134105766,453350,2018-01-31 08:26:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PLW9-BNRD-ETNM-G8FPU,45.19475355,1.0
16854826975804449190,452828,2018-01-29 21:03:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PLW9-BNRD-ETNM-G8FPU,19.86866382,1.0
765119987299353564,452332,2018-01-28 12:05:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PLW9-BNRD-ETNM-G8FPU,39.44542217,1.0
16264477466597453057,451835,2018-01-27 02:29:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PLW9-BNRD-ETNM-G8FPU,26.94468006,1.0
17872268579312077197,451340,2018-01-25 17:30:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PLW9-BNRD-ETNM-G8FPU,9.30650734,1.0
16694253657535886985,450926,2018-01-24 13:19:05,Ask Order Placement,S-PLW9-BNRD-ETNM-G8FPU,,0.0,1.0
12640702294406217236,450902,2018-01-24 12:18:55,Ask Order Cancellation,S-PLW9-BNRD-ETNM-G8FPU,,0.0,1.0
9910593188063754361,450845,2018-01-24 08:10:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PLW9-BNRD-ETNM-G8FPU,233.88229887,1.0
18383408870183358282,450348,2018-01-22 22:37:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PLW9-BNRD-ETNM-G8FPU,19.551524,1.0
7729729820939317067,449853,2018-01-21 14:04:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PLW9-BNRD-ETNM-G8FPU,19.73640138,1.0
11263233125499067328,449817,2018-01-21 11:05:28,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-PLW9-BNRD-ETNM-G8FPU,0.13539959,1.0
11502933805973650704,449350,2018-01-20 04:04:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PLW9-BNRD-ETNM-G8FPU,8.75024861,1.0
1603850633506919545,448858,2018-01-18 18:38:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PLW9-BNRD-ETNM-G8FPU,82.63431656,1.0
11889490103914251435,448364,2018-01-17 09:42:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PLW9-BNRD-ETNM-G8FPU,53.05918495,1.0
7232828903839134381,447872,2018-01-16 00:54:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PLW9-BNRD-ETNM-G8FPU,35.40095176,1.0
6103024752369277322,447378,2018-01-14 15:32:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PLW9-BNRD-ETNM-G8FPU,19.76304443,1.0
2068339055582960554,446937,2018-01-13 10:02:07,Ask Order Placement,S-PLW9-BNRD-ETNM-G8FPU,,0.0,1.0
4842449792925722349,446883,2018-01-13 06:11:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PLW9-BNRD-ETNM-G8FPU,66.78777891,1.0
4895814035089436337,446387,2018-01-11 20:43:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PLW9-BNRD-ETNM-G8FPU,765.10884439,1.0
10645551533064553302,445898,2018-01-10 11:42:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PLW9-BNRD-ETNM-G8FPU,26.5611076,1.0
3326724101612100034,445386,2018-01-09 01:34:36,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-PLW9-BNRD-ETNM-G8FPU,0.80275199,1.0
1477410765939916765,445384,2018-01-09 01:31:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PLW9-BNRD-ETNM-G8FPU,83.51240542,1.0
6286336464764818319,444910,2018-01-07 17:56:13,Ask Order Placement,S-PLW9-BNRD-ETNM-G8FPU,,0.0,1.0
17067871352231247053,444907,2018-01-07 17:49:31,Ask Order Cancellation,S-PLW9-BNRD-ETNM-G8FPU,,0.0,1.0
11042721531494260359,444892,2018-01-07 16:59:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PLW9-BNRD-ETNM-G8FPU,24.98109509,1.0
14276528393431767831,444864,2018-01-07 14:45:40,Ask Order Cancellation,S-PLW9-BNRD-ETNM-G8FPU,,0.0,1.0
17575896974526258296,444864,2018-01-07 14:45:40,Ask Order Placement,S-PLW9-BNRD-ETNM-G8FPU,,0.0,1.0
2555993691575392331,444864,2018-01-07 14:45:40,Ask Order Cancellation,S-PLW9-BNRD-ETNM-G8FPU,,0.0,1.0
5312808906542636182,444864,2018-01-07 14:45:40,Ask Order Cancellation,S-PLW9-BNRD-ETNM-G8FPU,,0.0,1.0
7096619858742777368,444864,2018-01-07 14:45:40,Ask Order Cancellation,S-PLW9-BNRD-ETNM-G8FPU,,0.0,1.0
8209940549817321068,444864,2018-01-07 14:45:40,Ask Order Cancellation,S-PLW9-BNRD-ETNM-G8FPU,,0.0,1.0
11457226045213161188,444863,2018-01-07 14:39:39,Ask Order Cancellation,S-PLW9-BNRD-ETNM-G8FPU,,0.0,1.0
12346197512775258422,444863,2018-01-07 14:39:39,Ask Order Cancellation,S-PLW9-BNRD-ETNM-G8FPU,,0.0,1.0
15412197735072615996,444863,2018-01-07 14:39:39,Ask Order Cancellation,S-PLW9-BNRD-ETNM-G8FPU,,0.0,1.0
16987100812489650080,444863,2018-01-07 14:39:39,Ask Order Cancellation,S-PLW9-BNRD-ETNM-G8FPU,,0.0,1.0
2244248007546059573,444863,2018-01-07 14:39:39,Ask Order Cancellation,S-PLW9-BNRD-ETNM-G8FPU,,0.0,1.0
3186962654695143035,444863,2018-01-07 14:39:39,Ask Order Cancellation,S-PLW9-BNRD-ETNM-G8FPU,,0.0,1.0
14263265116525096475,444844,2018-01-07 13:39:39,Bid Order Cancellation,S-PLW9-BNRD-ETNM-G8FPU,,0.0,1.0
16446250838256761110,444475,2018-01-06 12:41:34,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-PLW9-BNRD-ETNM-G8FPU,0.208,1.0
15433008191213354279,444420,2018-01-06 09:16:26,Ask Order Placement,S-PLW9-BNRD-ETNM-G8FPU,,0.0,1.0
12987929749398783055,444415,2018-01-06 08:34:50,Ask Order Cancellation,S-PLW9-BNRD-ETNM-G8FPU,,0.0,1.0
13868005627285089924,444415,2018-01-06 08:34:50,Ask Order Cancellation,S-PLW9-BNRD-ETNM-G8FPU,,0.0,1.0
4724743167405760939,444415,2018-01-06 08:34:50,Ask Order Cancellation,S-PLW9-BNRD-ETNM-G8FPU,,0.0,1.0
8287453771469349839,444415,2018-01-06 08:34:50,Ask Order Cancellation,S-PLW9-BNRD-ETNM-G8FPU,,0.0,1.0
5881073504029576815,444389,2018-01-06 06:44:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PLW9-BNRD-ETNM-G8FPU,15.17785123,1.0
4651653781638049389,443897,2018-01-04 21:47:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PLW9-BNRD-ETNM-G8FPU,38.18946085,1.0
14552127915640531128,443573,2018-01-03 23:58:38,Ordinary Payment,S-BQFZ-244Y-GLFM-GVG28,S-PLW9-BNRD-ETNM-G8FPU,0.42616034,1.0
11240589316495359696,443552,2018-01-03 22:37:16,Ask Order Placement,S-PLW9-BNRD-ETNM-G8FPU,,0.0,1.0
13925297726036410463,443406,2018-01-03 12:47:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PLW9-BNRD-ETNM-G8FPU,44.50025285,1.0
7580438333244527358,442951,2018-01-02 06:28:50,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-PLW9-BNRD-ETNM-G8FPU,10.59693137,1.0
281721955828239399,442910,2018-01-02 03:15:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PLW9-BNRD-ETNM-G8FPU,65.00270615,1.0
13481448425789898721,442413,2017-12-31 18:12:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PLW9-BNRD-ETNM-G8FPU,701.26504056,1.0
1956690137296128272,442165,2017-12-31 01:41:41,Bid Order Placement,S-PLW9-BNRD-ETNM-G8FPU,,0.0,1.0
12472595414535971981,441973,2017-12-30 12:52:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PLW9-BNRD-ETNM-G8FPU,40.15187652,1.0
9356922084499503834,441636,2017-12-29 13:53:21,Ask Order Placement,S-PLW9-BNRD-ETNM-G8FPU,,0.0,1.0
11310271372361163864,441636,2017-12-29 13:53:21,Ask Order Placement,S-PLW9-BNRD-ETNM-G8FPU,,0.0,1.0
4411056559247828812,441636,2017-12-29 13:53:21,Ask Order Placement,S-PLW9-BNRD-ETNM-G8FPU,,0.0,1.0
8487087215483481307,441611,2017-12-29 12:12:26,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-PLW9-BNRD-ETNM-G8FPU,30.14604446,1.0
10172549344325436857,441481,2017-12-29 03:08:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PLW9-BNRD-ETNM-G8FPU,16.32599702,1.0
10997238085534301345,441227,2017-12-28 10:13:13,Bid Order Placement,S-PLW9-BNRD-ETNM-G8FPU,,0.0,1.0
2199959747373867529,441019,2017-12-27 20:24:11,Ordinary Payment,S-BQFZ-244Y-GLFM-GVG28,S-PLW9-BNRD-ETNM-G8FPU,0.4092827,1.0
6983447240605795164,440986,2017-12-27 18:00:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PLW9-BNRD-ETNM-G8FPU,40.55177774,1.0
9773689916285214901,440580,2017-12-26 15:15:00,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-PLW9-BNRD-ETNM-G8FPU,0.33849897,1.0
12967645173626751794,440493,2017-12-26 08:53:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PLW9-BNRD-ETNM-G8FPU,36.82496162,1.0
17082978095494558713,440126,2017-12-25 08:41:42,Bid Order Placement,S-PLW9-BNRD-ETNM-G8FPU,,0.0,1.0
18250104314229512907,440000,2017-12-25 00:07:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PLW9-BNRD-ETNM-G8FPU,32.87710715,1.0
5422654708816201079,439797,2017-12-24 10:52:14,Bid Order Placement,S-PLW9-BNRD-ETNM-G8FPU,,0.0,1.0
6151101459196388305,439797,2017-12-24 10:52:14,Bid Order Placement,S-PLW9-BNRD-ETNM-G8FPU,,0.0,1.0
5984813331445251244,439545,2017-12-23 17:31:31,Ask Order Placement,S-PLW9-BNRD-ETNM-G8FPU,,0.0,1.0
13544957969448776656,439543,2017-12-23 17:02:04,Ask Order Cancellation,S-PLW9-BNRD-ETNM-G8FPU,,0.0,1.0
13890623806257974946,439543,2017-12-23 17:02:04,Ask Order Cancellation,S-PLW9-BNRD-ETNM-G8FPU,,0.0,1.0
14797548307057989650,439543,2017-12-23 17:02:04,Ask Order Cancellation,S-PLW9-BNRD-ETNM-G8FPU,,0.0,1.0
2562025511032528251,439543,2017-12-23 17:02:04,Ask Order Cancellation,S-PLW9-BNRD-ETNM-G8FPU,,0.0,1.0
3931101159363485855,439543,2017-12-23 17:02:04,Ask Order Cancellation,S-PLW9-BNRD-ETNM-G8FPU,,0.0,1.0
6575183997514700330,439543,2017-12-23 17:02:04,Bid Order Cancellation,S-PLW9-BNRD-ETNM-G8FPU,,0.0,1.0
8148718201072967729,439496,2017-12-23 14:07:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PLW9-BNRD-ETNM-G8FPU,38.71023533,1.0
2109437858814509821,439133,2017-12-22 13:42:22,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-PLW9-BNRD-ETNM-G8FPU,34.11625063,1.0
8272249385073947851,438988,2017-12-22 04:19:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PLW9-BNRD-ETNM-G8FPU,9.0261623,1.0
6699813544677285747,438915,2017-12-21 23:00:25,Ask Order Placement,S-PLW9-BNRD-ETNM-G8FPU,,0.0,1.0
14711075919697003772,438914,2017-12-21 22:57:31,Bid Order Placement,S-PLW9-BNRD-ETNM-G8FPU,,0.0,1.0
1131878950675390800,438914,2017-12-21 22:57:31,Ask Order Placement,S-PLW9-BNRD-ETNM-G8FPU,,0.0,1.0
7531671475419254534,438724,2017-12-21 10:15:53,Ordinary Payment,S-T2A7-VLT4-3F3R-3D4MP,S-PLW9-BNRD-ETNM-G8FPU,72.41024668,1.0
11449613657348821902,438532,2017-12-20 21:08:06,Ordinary Payment,S-BQFZ-244Y-GLFM-GVG28,S-PLW9-BNRD-ETNM-G8FPU,0.50632911,1.0
8889121327159070349,438491,2017-12-20 18:50:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PLW9-BNRD-ETNM-G8FPU,7.73826556,1.0
2742202760935940302,437995,2017-12-19 10:00:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PLW9-BNRD-ETNM-G8FPU,30.26552661,1.0
3387601442621562119,437664,2017-12-18 11:15:18,Bid Order Placement,S-PLW9-BNRD-ETNM-G8FPU,,0.0,1.0
9128892781733108721,437501,2017-12-18 00:35:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PLW9-BNRD-ETNM-G8FPU,12.37426912,1.0
11878056656434101323,437118,2017-12-16 22:39:01,Bid Order Placement,S-PLW9-BNRD-ETNM-G8FPU,,0.0,1.0
1867058005633966563,437069,2017-12-16 19:33:27,Ask Order Placement,S-PLW9-BNRD-ETNM-G8FPU,,0.0,1.0
9049748352941719009,437069,2017-12-16 19:33:27,Ask Order Placement,S-PLW9-BNRD-ETNM-G8FPU,,0.0,1.0
4961467718355263877,437004,2017-12-16 15:02:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PLW9-BNRD-ETNM-G8FPU,66.93349221,1.0
2735102716506895261,436877,2017-12-16 06:56:30,Ask Order Placement,S-PLW9-BNRD-ETNM-G8FPU,,0.0,1.0
8808996473619273738,436877,2017-12-16 06:56:30,Ask Order Placement,S-PLW9-BNRD-ETNM-G8FPU,,0.0,1.0
10118391950157981851,436876,2017-12-16 06:47:41,Ask Order Cancellation,S-PLW9-BNRD-ETNM-G8FPU,,0.0,1.0
736132787344558012,436876,2017-12-16 06:47:41,Ask Order Cancellation,S-PLW9-BNRD-ETNM-G8FPU,,0.0,1.0
17545845524003437005,436557,2017-12-15 09:27:54,Ask Order Placement,S-PLW9-BNRD-ETNM-G8FPU,,0.0,1.0
1857366916226431849,436556,2017-12-15 09:21:05,Ask Order Cancellation,S-PLW9-BNRD-ETNM-G8FPU,,0.0,1.0
13419409273137264476,436548,2017-12-15 08:25:54,Ask Order Placement,S-PLW9-BNRD-ETNM-G8FPU,,0.0,1.0
10400960806437047989,436547,2017-12-15 08:21:37,Ask Order Placement,S-PLW9-BNRD-ETNM-G8FPU,,0.0,1.0
18001778444909360369,436547,2017-12-15 08:21:37,Ask Order Placement,S-PLW9-BNRD-ETNM-G8FPU,,0.0,1.0
5599797646343371876,436547,2017-12-15 08:21:37,Ask Order Placement,S-PLW9-BNRD-ETNM-G8FPU,,0.0,1.0
17026109000826827003,436507,2017-12-15 05:35:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PLW9-BNRD-ETNM-G8FPU,604.94230756,1.0
12872963756248133088,436380,2017-12-14 20:37:33,Bid Order Placement,S-PLW9-BNRD-ETNM-G8FPU,,0.0,1.0
9522699082776005991,436379,2017-12-14 20:33:52,Bid Order Placement,S-PLW9-BNRD-ETNM-G8FPU,,0.0,1.0
15926924994518923850,436311,2017-12-14 16:21:18,Bid Order Placement,S-PLW9-BNRD-ETNM-G8FPU,,0.0,1.0
17858695932795646026,436311,2017-12-14 16:21:18,Bid Order Placement,S-PLW9-BNRD-ETNM-G8FPU,,0.0,1.0
125884380515102272,436311,2017-12-14 16:21:18,Bid Order Placement,S-PLW9-BNRD-ETNM-G8FPU,,0.0,1.0
7254226440468534783,436311,2017-12-14 16:21:18,Bid Order Placement,S-PLW9-BNRD-ETNM-G8FPU,,0.0,1.0
10131905656607977202,436271,2017-12-14 13:52:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PLW9-BNRD-ETNM-G8FPU,39.42492063,1.0
9878284800612596041,436182,2017-12-14 07:58:23,Ask Order Placement,S-PLW9-BNRD-ETNM-G8FPU,,0.0,1.0
10952419478605471081,436182,2017-12-14 07:58:23,Ask Order Placement,S-PLW9-BNRD-ETNM-G8FPU,,0.0,1.0
15301144133036426148,436182,2017-12-14 07:58:23,Ask Order Placement,S-PLW9-BNRD-ETNM-G8FPU,,0.0,1.0
2670006693223126038,436182,2017-12-14 07:58:23,Ask Order Placement,S-PLW9-BNRD-ETNM-G8FPU,,0.0,1.0
17401895018211143934,436017,2017-12-13 20:56:15,Ordinary Payment,S-BQFZ-244Y-GLFM-GVG28,S-PLW9-BNRD-ETNM-G8FPU,0.52205882,1.0
8256470793973845897,435769,2017-12-13 04:17:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PLW9-BNRD-ETNM-G8FPU,44.54512063,1.0
12984884974470821801,435275,2017-12-11 19:11:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PLW9-BNRD-ETNM-G8FPU,35.58118942,1.0
1210743167416677971,435236,2017-12-11 16:15:21,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-PLW9-BNRD-ETNM-G8FPU,1.279488,1.0
849103050141688275,435108,2017-12-11 07:33:28,Bid Order Cancellation,S-PLW9-BNRD-ETNM-G8FPU,,0.0,1.0
17927740814129652606,434941,2017-12-10 20:59:13,Bid Order Placement,S-PLW9-BNRD-ETNM-G8FPU,,0.0,1.0
14681790448525570076,434770,2017-12-10 08:57:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PLW9-BNRD-ETNM-G8FPU,30.6314098,1.0
12082270224388640465,434621,2017-12-09 23:21:16,Bid Order Placement,S-PLW9-BNRD-ETNM-G8FPU,,0.0,1.0
11997975637253748367,434600,2017-12-09 22:21:44,Token Transfer,S-BQFZ-244Y-GLFM-GVG28,S-PLW9-BNRD-ETNM-G8FPU,0.0,1.0
9042726361435545276,434488,2017-12-09 14:19:38,Bid Order Placement,S-PLW9-BNRD-ETNM-G8FPU,,0.0,1.0
12160047258383542930,434427,2017-12-09 09:58:06,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-PLW9-BNRD-ETNM-G8FPU,0.88,1.0
17192194047579561963,434277,2017-12-08 23:58:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PLW9-BNRD-ETNM-G8FPU,17.45545876,1.0
8751725919047084781,433867,2017-12-07 20:43:59,Ask Order Placement,S-PLW9-BNRD-ETNM-G8FPU,,0.0,1.0
3340355714527659208,433866,2017-12-07 20:37:36,Ask Order Placement,S-PLW9-BNRD-ETNM-G8FPU,,0.0,1.0
1315595278822512510,433864,2017-12-07 20:29:28,Ask Order Placement,S-PLW9-BNRD-ETNM-G8FPU,,0.0,1.0
