ID,Height,timestamp,Type,From,To,Amount,Fee
14195738375447280049,551542,2018-11-02 03:10:47,Ordinary Payment,S-EC7P-5T2Q-D42P-FTTV4,S-CQ7Q-X4C4-FBWL-HENVX,215.0,0.0147
15485489946290524318,540232,2018-10-01 11:36:18,Ordinary Payment,S-EC7P-5T2Q-D42P-FTTV4,S-CQ7Q-X4C4-FBWL-HENVX,258.0,0.00735
9102384771640838480,529948,2018-09-02 16:41:33,Ordinary Payment,S-EC7P-5T2Q-D42P-FTTV4,S-CQ7Q-X4C4-FBWL-HENVX,215.0,0.00735
403406639134841860,518527,2018-08-01 17:29:38,Ordinary Payment,S-EC7P-5T2Q-D42P-FTTV4,S-CQ7Q-X4C4-FBWL-HENVX,215.0,0.00735
11734040477252073993,507072,2018-06-30 16:22:21,Ordinary Payment,S-EC7P-5T2Q-D42P-FTTV4,S-CQ7Q-X4C4-FBWL-HENVX,337.0,1.0
9671821751405215468,495936,2018-05-30 12:05:44,Ordinary Payment,S-EC7P-5T2Q-D42P-FTTV4,S-CQ7Q-X4C4-FBWL-HENVX,215.0,1.0
17630052485429433640,492617,2018-05-21 04:49:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CQ7Q-X4C4-FBWL-HENVX,20.16841171,1.0
10694997379368880802,489218,2018-05-11 16:30:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CQ7Q-X4C4-FBWL-HENVX,20.07036874,1.0
10391046122039476209,485560,2018-05-01 11:14:16,Ordinary Payment,S-EC7P-5T2Q-D42P-FTTV4,S-CQ7Q-X4C4-FBWL-HENVX,259.0,1.0
18293864797164680394,484998,2018-04-29 21:07:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CQ7Q-X4C4-FBWL-HENVX,20.14398253,1.0
15621680414362003103,482191,2018-04-22 00:49:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CQ7Q-X4C4-FBWL-HENVX,20.06160914,1.0
11078498795356418016,479051,2018-04-13 05:38:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CQ7Q-X4C4-FBWL-HENVX,20.14827718,1.0
7898093192989005632,475923,2018-04-04 11:49:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CQ7Q-X4C4-FBWL-HENVX,21.22503616,1.0
6045266870602039147,474557,2018-03-31 15:54:52,Ordinary Payment,S-EC7P-5T2Q-D42P-FTTV4,S-CQ7Q-X4C4-FBWL-HENVX,170.28,1.0
9214430937746871393,472521,2018-03-25 23:01:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CQ7Q-X4C4-FBWL-HENVX,20.1478037,1.0
6657755373164814565,469356,2018-03-17 02:32:08,Reward Recipient Assignment,S-CQ7Q-X4C4-FBWL-HENVX,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
3173311725965879211,464957,2018-03-04 19:09:01,Ordinary Payment,S-CQ7Q-X4C4-FBWL-HENVX,S-EC7P-5T2Q-D42P-FTTV4,1.0,1.0
11495327445660614569,464955,2018-03-04 19:04:38,Ordinary Payment,S-EC7P-5T2Q-D42P-FTTV4,S-CQ7Q-X4C4-FBWL-HENVX,5.0,1.0
