ID,Height,timestamp,Type,From,To,Amount,Fee
1723000628465038928,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-LSGT-88DT-WQVF-D22LM,2.19e-06,0.0735
6639036631563852571,597530,2019-03-10 20:06:00,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-LSGT-88DT-WQVF-D22LM,47.4,1.0
17280313336096339359,596417,2019-03-07 17:30:08,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-LSGT-88DT-WQVF-D22LM,42.13,1.0
12598671806180574297,595608,2019-03-05 10:57:59,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-LSGT-88DT-WQVF-D22LM,49.04,1.0
3887216451662977645,594840,2019-03-03 07:39:04,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-LSGT-88DT-WQVF-D22LM,67.33,1.0
15623987932037900778,593573,2019-02-27 18:46:27,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-LSGT-88DT-WQVF-D22LM,65.15,1.0
17735419359384850437,588341,2019-02-13 02:58:42,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-LSGT-88DT-WQVF-D22LM,49.86,1.0
17928636663327755358,588216,2019-02-12 18:29:09,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-LSGT-88DT-WQVF-D22LM,121.15,1.0
9511312878525365677,586638,2019-02-08 08:46:19,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-LSGT-88DT-WQVF-D22LM,84.78,1.0
10315306909977117831,586420,2019-02-07 18:01:39,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-LSGT-88DT-WQVF-D22LM,141.92,1.0
1512814185230994344,585914,2019-02-06 07:42:04,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-LSGT-88DT-WQVF-D22LM,66.58,1.0
17607288426337608896,584925,2019-02-03 13:25:35,Ordinary Payment,S-LSGT-88DT-WQVF-D22LM,S-YFTX-FJWV-UZ7R-BTD9N,0.2,0.02205
14258389353342935349,584723,2019-02-02 23:33:25,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-LSGT-88DT-WQVF-D22LM,47.79,1.0
11926675302929347889,583461,2019-01-30 10:51:36,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-LSGT-88DT-WQVF-D22LM,38.78,1.0
1031958802286702140,583314,2019-01-30 00:49:51,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-LSGT-88DT-WQVF-D22LM,42.94,1.0
15787311343020333427,582511,2019-01-27 19:00:41,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-LSGT-88DT-WQVF-D22LM,54.93,1.0
11256546405063566732,582459,2019-01-27 15:48:52,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-LSGT-88DT-WQVF-D22LM,60.07,1.0
6881232720935733301,581951,2019-01-26 05:19:40,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-LSGT-88DT-WQVF-D22LM,137.79,1.0
5096100263299069392,580151,2019-01-21 04:38:55,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-LSGT-88DT-WQVF-D22LM,40.15999999,1.0
5134771240756421914,579529,2019-01-19 10:36:15,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-LSGT-88DT-WQVF-D22LM,28.37,1.0
8708744194194701461,576993,2019-01-12 08:11:34,Ordinary Payment,S-LSGT-88DT-WQVF-D22LM,S-W355-SNDL-UQAZ-BYJF9,0.2,0.03675
16022408456323435028,576390,2019-01-10 15:51:11,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-LSGT-88DT-WQVF-D22LM,70.36,1.0
5656668333178148965,566614,2018-12-14 07:50:30,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-LSGT-88DT-WQVF-D22LM,78.25,1.0
6125935819751940862,565801,2018-12-12 01:01:17,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-LSGT-88DT-WQVF-D22LM,73.34,1.0
2053230792977191232,565544,2018-12-11 07:52:57,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-LSGT-88DT-WQVF-D22LM,139.68,1.0
6798770560238737704,562469,2018-12-02 17:23:11,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-LSGT-88DT-WQVF-D22LM,24.53,1.0
7547207600314587118,562454,2018-12-02 16:04:25,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-LSGT-88DT-WQVF-D22LM,0.0,0.13965
1131796060049471175,562453,2018-12-02 16:00:09,Ordinary Payment,S-LSGT-88DT-WQVF-D22LM,S-QMCE-24Q2-CM68-77TRM,0.2,0.06615
11368201340592352068,561471,2018-11-29 22:19:41,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-LSGT-88DT-WQVF-D22LM,52.83,1.0
106666532677255998,561429,2018-11-29 19:16:02,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-LSGT-88DT-WQVF-D22LM,55.67,1.0
3400962367152296352,560939,2018-11-28 09:47:53,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-LSGT-88DT-WQVF-D22LM,50.83,1.0
14731290374061297651,560733,2018-11-27 20:26:08,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-LSGT-88DT-WQVF-D22LM,66.64,1.0
6690470730598202818,560296,2018-11-26 15:25:17,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-LSGT-88DT-WQVF-D22LM,55.7,1.0
11526288604352258796,560022,2018-11-25 20:23:47,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-LSGT-88DT-WQVF-D22LM,61.7,1.0
10918476989683991514,559953,2018-11-25 16:25:09,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-LSGT-88DT-WQVF-D22LM,64.59,1.0
11886588133475993877,559207,2018-11-23 14:05:01,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-LSGT-88DT-WQVF-D22LM,161.21,1.0
9464264698232014276,558498,2018-11-21 14:05:33,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-LSGT-88DT-WQVF-D22LM,41.74,1.0
16113208807464319298,558413,2018-11-21 08:14:44,Ordinary Payment,S-LSGT-88DT-WQVF-D22LM,S-PUMM-DJ4F-KFS7-CVD7Q,0.2,0.0147
16320283089052839447,558117,2018-11-20 12:51:18,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-LSGT-88DT-WQVF-D22LM,90.99,1.0
6589578032831373779,557895,2018-11-19 21:44:37,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-LSGT-88DT-WQVF-D22LM,127.77,1.0
5980943919719263141,557485,2018-11-18 18:33:30,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-LSGT-88DT-WQVF-D22LM,46.54,1.0
13488750217284619236,556618,2018-11-16 07:19:41,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-LSGT-88DT-WQVF-D22LM,25.98,1.0
300411635339740263,555675,2018-11-13 16:12:22,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-LSGT-88DT-WQVF-D22LM,69.08,1.0
16686302711765533105,555607,2018-11-13 11:42:28,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-LSGT-88DT-WQVF-D22LM,71.93,1.0
15757733785800043425,554573,2018-11-10 14:32:40,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-LSGT-88DT-WQVF-D22LM,220.78,1.0
8285271701203197427,553963,2018-11-08 21:17:57,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-LSGT-88DT-WQVF-D22LM,53.33,1.0
15090236405513491200,553537,2018-11-07 17:04:14,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-LSGT-88DT-WQVF-D22LM,44.0,1.0
7142613563759157444,552471,2018-11-04 17:22:50,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-LSGT-88DT-WQVF-D22LM,48.62,1.0
9147432249108067901,551299,2018-11-01 10:29:36,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-LSGT-88DT-WQVF-D22LM,48.32,1.0
15801629487052142925,550870,2018-10-31 05:41:17,Ordinary Payment,S-LSGT-88DT-WQVF-D22LM,S-QWNG-F8Q5-W4WB-CZ3UK,0.2,0.03675
13425608414162417109,549456,2018-10-27 06:35:19,Ordinary Payment,S-LSGT-88DT-WQVF-D22LM,S-KUH8-ZFKE-X2AE-FPBZU,0.2,0.0147
10201523837857726777,549455,2018-10-27 06:30:01,Ordinary Payment,S-LSGT-88DT-WQVF-D22LM,S-JXQC-MPX3-UH27-4UF3F,0.2,0.0147
15778456553710363190,548469,2018-10-24 12:27:25,Ordinary Payment,S-LSGT-88DT-WQVF-D22LM,S-5BTM-D4XL-8GLW-BW4AM,0.2,0.0147
4734412571380910693,547468,2018-10-21 17:19:50,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-LSGT-88DT-WQVF-D22LM,59.27,1.0
3366135795644224786,546934,2018-10-20 05:40:24,Ordinary Payment,S-XFDZ-NPXY-JMXB-6T68N,S-LSGT-88DT-WQVF-D22LM,0.2,0.1
951153141798935015,545794,2018-10-17 01:03:18,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-LSGT-88DT-WQVF-D22LM,152.04,1.0
8959788502941859489,545498,2018-10-16 05:39:17,Ordinary Payment,S-LSGT-88DT-WQVF-D22LM,S-4C2E-JMTZ-3MJP-7T9SA,0.2,0.1
7741751626073402920,545238,2018-10-15 11:28:14,Ordinary Payment,S-LSGT-88DT-WQVF-D22LM,S-L9VR-NWSH-V77V-BS9DK,0.2,0.1
17263616869224636307,544974,2018-10-14 18:12:35,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-LSGT-88DT-WQVF-D22LM,150.0,1.0
13418733601146863881,544596,2018-10-13 16:38:51,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-LSGT-88DT-WQVF-D22LM,46.18,1.0
10230664799652194523,544440,2018-10-13 06:04:55,Ordinary Payment,S-LSGT-88DT-WQVF-D22LM,S-SNKK-U83H-P92U-6FUYY,0.2,0.1
4380106771409918842,544440,2018-10-13 06:04:55,Ordinary Payment,S-LSGT-88DT-WQVF-D22LM,S-7X6K-YHVF-SNGP-7HY8P,0.2,0.1
16046147266179279932,544437,2018-10-13 05:49:34,Ordinary Payment,S-LSGT-88DT-WQVF-D22LM,S-7KZF-VLNU-KEYV-HKT2T,0.2,0.1
2049126675427284241,543011,2018-10-09 05:46:22,Ordinary Payment,S-LSGT-88DT-WQVF-D22LM,S-XFDZ-NPXY-JMXB-6T68N,0.2,0.1
5165382537471279116,543011,2018-10-09 05:46:22,Ordinary Payment,S-LSGT-88DT-WQVF-D22LM,S-K5DE-TJHD-HWCU-8FGTM,0.2,0.1
5094082845080972556,542684,2018-10-08 08:30:50,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-LSGT-88DT-WQVF-D22LM,59.09,1.0
10793906823845486691,542494,2018-10-07 19:29:57,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-LSGT-88DT-WQVF-D22LM,50.31,1.0
15244040537826097913,542390,2018-10-07 12:07:36,Ordinary Payment,S-LSGT-88DT-WQVF-D22LM,S-BV7M-CUT4-8M4C-4ZJ94,0.2,0.1
11430752850778845855,542291,2018-10-07 05:50:08,Ordinary Payment,S-LSGT-88DT-WQVF-D22LM,S-ANVH-KKBC-5YH4-9VTH6,0.2,0.1
3485293819343616281,540727,2018-10-02 20:41:18,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-LSGT-88DT-WQVF-D22LM,58.01,1.0
1616691905513782615,539970,2018-09-30 17:31:47,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-LSGT-88DT-WQVF-D22LM,145.38999999,1.0
6511372932462691039,539773,2018-09-30 04:10:05,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-LSGT-88DT-WQVF-D22LM,43.54,1.0
15051406058361520566,539218,2018-09-28 14:49:50,Ordinary Payment,S-LSGT-88DT-WQVF-D22LM,S-JEGR-V67U-H68V-C2QMJ,0.2,0.0147
6135739305595883704,539218,2018-09-28 14:49:50,Ordinary Payment,S-LSGT-88DT-WQVF-D22LM,S-GWNK-C55G-TX3N-2R2X2,0.2,0.0147
5674210302965667481,539170,2018-09-28 11:35:09,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-LSGT-88DT-WQVF-D22LM,50.63,1.0
16497821160123537443,539164,2018-09-28 11:20:03,Ordinary Payment,S-LSGT-88DT-WQVF-D22LM,S-GFFF-RN5B-ZLAT-DPCW9,0.2,0.0147
8232273076656910883,539105,2018-09-28 07:01:10,Ordinary Payment,S-LSGT-88DT-WQVF-D22LM,S-Z66J-DPJK-RHQB-CSMHC,0.2,0.02205
6212703294751929167,539102,2018-09-28 06:53:58,Ordinary Payment,S-LSGT-88DT-WQVF-D22LM,S-NNGK-N9X6-MQME-2C6DH,0.2,0.02205
160972895897489844,539037,2018-09-28 02:25:13,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-LSGT-88DT-WQVF-D22LM,50.24,1.0
11851644704146125048,538718,2018-09-27 05:19:10,Ordinary Payment,S-LSGT-88DT-WQVF-D22LM,S-F4QP-Q74B-BC3M-4BWNX,1.0,0.1
10763699857578437713,537255,2018-09-23 03:08:43,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-LSGT-88DT-WQVF-D22LM,52.12,1.0
18231762528260183960,537201,2018-09-22 23:30:47,Ordinary Payment,S-4RA4-H5LQ-98M4-4QSES,S-LSGT-88DT-WQVF-D22LM,3.0,0.1
17769647782820679730,536383,2018-09-20 16:28:33,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-LSGT-88DT-WQVF-D22LM,147.54,1.0
15931866823948176150,535796,2018-09-19 01:09:31,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-LSGT-88DT-WQVF-D22LM,43.9,1.0
738146230264043267,535227,2018-09-17 11:15:35,Ordinary Payment,S-LSGT-88DT-WQVF-D22LM,S-R8ST-K5HY-768D-26NFQ,1.0,0.1
1932179333426218523,533929,2018-09-13 19:41:02,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-LSGT-88DT-WQVF-D22LM,63.59,1.0
8824717158118847294,533733,2018-09-13 06:40:51,Ordinary Payment,S-LSGT-88DT-WQVF-D22LM,S-CPYY-RAQ3-XBZ5-HQCF5,1.0,0.1
14741356718473178776,533382,2018-09-12 07:33:03,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-LSGT-88DT-WQVF-D22LM,56.48999999,1.0
6486900059318835301,533176,2018-09-11 17:14:03,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-LSGT-88DT-WQVF-D22LM,43.99,1.0
12263608275507289480,532049,2018-09-08 13:46:28,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-LSGT-88DT-WQVF-D22LM,58.71,1.0
5916098874131138658,531937,2018-09-08 06:07:55,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-LSGT-88DT-WQVF-D22LM,57.42,1.0
11461517900600118966,531654,2018-09-07 10:58:14,Ordinary Payment,S-LSGT-88DT-WQVF-D22LM,S-P4D4-URLJ-MVVD-AHYH9,1.0,0.1
8174287302398116784,531090,2018-09-05 21:18:28,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-LSGT-88DT-WQVF-D22LM,53.3,1.0
2705453751893478234,530919,2018-09-05 09:59:53,Ordinary Payment,S-LSGT-88DT-WQVF-D22LM,S-ZFPA-W448-2KD7-9DJLU,1.0,0.1
9896695481331770128,530916,2018-09-05 09:50:59,Ordinary Payment,S-LSGT-88DT-WQVF-D22LM,S-REJ3-S3VE-5JBB-2QH65,1.0,0.1
4916529409603534841,530916,2018-09-05 09:50:59,Ordinary Payment,S-LSGT-88DT-WQVF-D22LM,S-ZFPA-W448-2KD7-9DJLU,1.0,0.1
17343059103845734960,530791,2018-09-05 01:01:00,MultiOut Payment,S-MAXN-6YWE-WGGJ-44NQ3,S-LSGT-88DT-WQVF-D22LM,2.0,1.0
1241545959916952410,530780,2018-09-05 00:25:29,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-LSGT-88DT-WQVF-D22LM,54.66,1.0
14939584969794124791,530705,2018-09-04 19:12:26,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-LSGT-88DT-WQVF-D22LM,100.0,0.1
14177247053005355234,530642,2018-09-04 15:03:29,Ordinary Payment,S-LSGT-88DT-WQVF-D22LM,S-ZFPA-W448-2KD7-9DJLU,1e-08,0.1
16536949782187556645,530610,2018-09-04 12:51:10,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-LSGT-88DT-WQVF-D22LM,66.2,1.0
15871232730106076733,530546,2018-09-04 08:53:50,Ordinary Payment,S-LSGT-88DT-WQVF-D22LM,S-MAXN-6YWE-WGGJ-44NQ3,1.0,0.1
4601706304348359272,530546,2018-09-04 08:53:50,Ordinary Payment,S-LSGT-88DT-WQVF-D22LM,S-RM94-4HCM-U7AV-5YULQ,1.0,0.1
13177949291036910630,530295,2018-09-03 16:00:42,Ordinary Payment,S-LSGT-88DT-WQVF-D22LM,S-U2MH-D6ZD-44R5-37THF,1.0,0.1
8169254984062435408,528387,2018-08-29 07:34:23,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-LSGT-88DT-WQVF-D22LM,34.65999999,1.0
14399906381425792561,528318,2018-08-29 02:44:55,Ordinary Payment,S-LSGT-88DT-WQVF-D22LM,S-4RA4-H5LQ-98M4-4QSES,1.0,0.1
11404710341701551290,528317,2018-08-29 02:43:37,Ordinary Payment,S-LSGT-88DT-WQVF-D22LM,S-WZT7-54TM-TEWF-7C2V6,1.0,0.1
125111968791373669,528199,2018-08-28 18:58:19,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-LSGT-88DT-WQVF-D22LM,41.07,1.0
4513191859459755228,526951,2018-08-25 07:08:39,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-LSGT-88DT-WQVF-D22LM,47.04,1.0
10763896223084591365,524436,2018-08-18 06:43:07,Ordinary Payment,S-LSGT-88DT-WQVF-D22LM,S-KGCT-ZALD-EQGH-974B7,0.1,0.1
4947663541990721736,523613,2018-08-15 23:20:53,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-LSGT-88DT-WQVF-D22LM,58.21,1.0
1480713720159121645,522865,2018-08-13 20:39:54,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-LSGT-88DT-WQVF-D22LM,43.11,1.0
675296469314915718,521801,2018-08-10 21:38:14,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-LSGT-88DT-WQVF-D22LM,236.86,1.0
17752434021001854609,521415,2018-08-09 19:33:46,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-LSGT-88DT-WQVF-D22LM,50.24,1.0
11919118079612379468,520510,2018-08-07 06:35:51,Ordinary Payment,S-LSGT-88DT-WQVF-D22LM,S-D6WW-V53F-Z3PV-DHEAS,1.0,0.1
3128612012351441953,520099,2018-08-06 03:22:06,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-LSGT-88DT-WQVF-D22LM,27.99,1.0
16795508533773519880,520030,2018-08-05 22:25:43,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-LSGT-88DT-WQVF-D22LM,27.83,1.0
242374941550359406,519965,2018-08-05 17:49:49,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-LSGT-88DT-WQVF-D22LM,31.04,1.0
10439903660966019806,519887,2018-08-05 12:58:51,Ordinary Payment,S-MVTA-3GH8-XSYU-HWKPK,S-LSGT-88DT-WQVF-D22LM,1.0,1.0
8766636075480334141,519427,2018-08-04 06:09:25,Ordinary Payment,S-LSGT-88DT-WQVF-D22LM,S-LF7R-K8AL-PNQC-2ZHLL,1.0,1.0
16662873926718359110,518741,2018-08-02 07:38:39,Arbitrary Message,S-LSGT-88DT-WQVF-D22LM,S-GHSA-47QW-6BMQ-5A359,0.0,1.0
4532268486035235032,518741,2018-08-02 07:38:39,Ordinary Payment,S-LSGT-88DT-WQVF-D22LM,S-GHSA-47QW-6BMQ-5A359,1.0,1.0
14889311026574829520,518502,2018-08-01 15:45:36,Ordinary Payment,S-YKDA-7RB2-BF77-9VKT6,S-LSGT-88DT-WQVF-D22LM,1.0,1.0
5009946955838720869,518213,2018-07-31 20:08:20,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-LSGT-88DT-WQVF-D22LM,130.63999999,1.0
18148783264249312189,518014,2018-07-31 07:03:57,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-LSGT-88DT-WQVF-D22LM,213.98,1.0
13210181475466995259,517889,2018-07-30 22:59:41,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-LSGT-88DT-WQVF-D22LM,45.57,1.0
15414900413412514491,517783,2018-07-30 15:34:31,Ordinary Payment,S-LSGT-88DT-WQVF-D22LM,S-MVTA-3GH8-XSYU-HWKPK,1.0,1.0
7384664025067486905,517632,2018-07-30 05:42:36,Ordinary Payment,S-Q4C7-2YHU-S9QF-6J8PB,S-LSGT-88DT-WQVF-D22LM,1e-08,0.00735
14294028118257781382,517630,2018-07-30 05:36:36,Ordinary Payment,S-LSGT-88DT-WQVF-D22LM,S-Q4C7-2YHU-S9QF-6J8PB,1.0,1.0
17121508023732338502,517630,2018-07-30 05:36:36,Ordinary Payment,S-LSGT-88DT-WQVF-D22LM,S-H5NL-ELUA-C847-DRLRC,1.0,1.0
1739941631694901555,517630,2018-07-30 05:36:36,Ordinary Payment,S-LSGT-88DT-WQVF-D22LM,S-7WGZ-V7YP-ZZUV-CNJDG,1.0,1.0
7740381941683230834,517630,2018-07-30 05:36:36,Ordinary Payment,S-LSGT-88DT-WQVF-D22LM,S-DXDK-9AAX-TJW5-973QR,1.0,1.0
9859669465513523084,517587,2018-07-30 02:14:06,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-LSGT-88DT-WQVF-D22LM,56.47,1.0
3661088036592257764,516627,2018-07-27 10:38:32,Ordinary Payment,S-LSGT-88DT-WQVF-D22LM,S-YKDA-7RB2-BF77-9VKT6,1.0,1.0
7354088772615618774,516626,2018-07-27 10:26:06,Ordinary Payment,S-LSGT-88DT-WQVF-D22LM,S-HLRG-7Y2A-YBEB-C2VT6,2.0,1.0
14446666338709484211,516296,2018-07-26 11:58:46,Ordinary Payment,S-LSGT-88DT-WQVF-D22LM,S-HLRG-7Y2A-YBEB-C2VT6,1.0,1.0
15027134477066814972,515861,2018-07-25 06:21:20,Ordinary Payment,S-LSGT-88DT-WQVF-D22LM,S-47DF-7KAV-DQXJ-AF2F6,1.0,1.0
4135089646621631239,515637,2018-07-24 15:32:18,Ordinary Payment,S-LSGT-88DT-WQVF-D22LM,S-X7M8-T22U-F5Z8-6XLFR,1.0,1.0
4333718954804327835,515591,2018-07-24 12:18:33,Ordinary Payment,S-LSGT-88DT-WQVF-D22LM,S-HS4U-6PXH-NQRT-6K68F,1.0,1.0
1401038582633123919,515240,2018-07-23 12:46:53,Ordinary Payment,S-LSGT-88DT-WQVF-D22LM,S-CMKN-TWXJ-XKTB-72JEE,1.0,1.0
7404867583748502505,514943,2018-07-22 16:52:06,Ordinary Payment,S-LSGT-88DT-WQVF-D22LM,S-KKLY-7292-TLQX-6X786,1.0,1.0
15584875252997761802,514941,2018-07-22 16:48:53,Ordinary Payment,S-LSGT-88DT-WQVF-D22LM,S-VBKP-MZSA-B3K9-BRK47,1.0,1.0
14979447214029463003,514578,2018-07-21 16:30:21,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-LSGT-88DT-WQVF-D22LM,38.94,1.0
9437704747542869510,514484,2018-07-21 09:51:46,Ordinary Payment,S-LSGT-88DT-WQVF-D22LM,S-S744-WQVV-AW84-45PKV,1.0,1.0
7373703671526838964,513870,2018-07-19 16:45:53,Ordinary Payment,S-LSGT-88DT-WQVF-D22LM,S-KA22-4UU4-TJFH-DHMAL,1.0,1.0
9689163793121761882,513642,2018-07-19 01:51:42,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-LSGT-88DT-WQVF-D22LM,58.45,1.0
4345016808015935315,513518,2018-07-18 16:59:26,Ordinary Payment,S-LSGT-88DT-WQVF-D22LM,S-6PKC-AJ97-H235-8VJ5W,1.0,1.0
9667297029990486670,513382,2018-07-18 08:03:18,Ordinary Payment,S-LSGT-88DT-WQVF-D22LM,S-EEDG-BV6L-TZ9F-GP6FW,1.0,1.0
15355399232841757185,513275,2018-07-18 00:43:03,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-LSGT-88DT-WQVF-D22LM,169.26,1.0
18070680879100616779,513120,2018-07-17 14:18:10,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-LSGT-88DT-WQVF-D22LM,80.75,1.0
1302348307869313246,513015,2018-07-17 07:17:05,Ordinary Payment,S-LSGT-88DT-WQVF-D22LM,S-QCRY-7PR7-C332-BAFB5,1.0,1.0
13059831875538178288,512629,2018-07-16 05:24:44,Ordinary Payment,S-LSGT-88DT-WQVF-D22LM,S-6V8M-BJZQ-6WTB-B329F,1.0,1.0
17193206965119188489,512515,2018-07-15 22:01:07,Arbitrary Message,S-N23N-C7HL-4C97-A5LGF,S-LSGT-88DT-WQVF-D22LM,0.0,1.0
13779889902062978813,512514,2018-07-15 21:56:44,Ordinary Payment,S-N23N-C7HL-4C97-A5LGF,S-LSGT-88DT-WQVF-D22LM,6.0,1.0
16428517507918463917,511853,2018-07-14 01:27:12,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-LSGT-88DT-WQVF-D22LM,50.7,1.0
3815188553206116270,511650,2018-07-13 11:39:12,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-LSGT-88DT-WQVF-D22LM,50.15,1.0
12526338197739689855,511201,2018-07-12 05:50:04,Ordinary Payment,S-LSGT-88DT-WQVF-D22LM,S-XTUQ-D9ZP-Y954-GLFRK,1.0,1.0
3182565886040213719,511186,2018-07-12 04:26:43,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-LSGT-88DT-WQVF-D22LM,78.61,1.0
6610164222127702355,510244,2018-07-09 13:10:52,Ordinary Payment,S-LSGT-88DT-WQVF-D22LM,S-VPS2-8VK6-ENKS-4SX2R,2.0,1.0
13858352170855369896,510204,2018-07-09 10:23:16,Ordinary Payment,S-LSGT-88DT-WQVF-D22LM,S-VPS2-8VK6-ENKS-4SX2R,2.0,1.0
3774528010603592946,509509,2018-07-07 11:48:23,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-LSGT-88DT-WQVF-D22LM,43.31,1.0
181613395756478501,509411,2018-07-07 05:39:52,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-LSGT-88DT-WQVF-D22LM,52.46,1.0
13491682499951499133,509344,2018-07-07 00:47:55,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-LSGT-88DT-WQVF-D22LM,59.74,1.0
9604885444649325970,509342,2018-07-07 00:45:05,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-LSGT-88DT-WQVF-D22LM,98.16,1.0
