ID,Height,timestamp,Type,From,To,Amount,Fee
6186213138319578588,779756,2020-08-01 08:04:15,Ordinary Payment,S-ACLC-9DRE-LQND-68NQL,S-4Y3L-HTP3-9HX5-2QU9P,0.89015,0.06615
14372854538470872536,741827,2020-04-17 12:27:00,Ordinary Payment,S-ACLC-9DRE-LQND-68NQL,S-693Z-NHFW-V8BE-FNADY,5.0,0.05145
7427764773366031930,741392,2020-04-16 07:35:12,Ordinary Payment,S-ACLC-9DRE-LQND-68NQL,S-Y47Z-D8Y5-NB4J-BD3FF,18.0,0.03675
11240951320443244296,741382,2020-04-16 06:29:46,Ordinary Payment,S-8MK2-T4S9-65LM-8NCGT,S-ACLC-9DRE-LQND-68NQL,13.0,0.0294
1159572693061997911,739960,2020-04-12 07:26:02,Ordinary Payment,S-ZNWS-U7KR-NGV2-HVYZL,S-ACLC-9DRE-LQND-68NQL,2.0,0.05145
8796108103022054879,739209,2020-04-10 04:54:11,Ordinary Payment,S-4D4B-FN3W-4AQ3-6TDTJ,S-ACLC-9DRE-LQND-68NQL,8.0,0.0147
2161297842694552825,738712,2020-04-08 19:26:34,Ordinary Payment,S-ACLC-9DRE-LQND-68NQL,S-KSXN-47L7-VG3H-2X3ZF,2.0,0.05145
11451753791152506486,738615,2020-04-08 12:47:31,Ordinary Payment,S-ACLC-9DRE-LQND-68NQL,S-VQHY-JJG2-DXN9-4WTN8,1.0,0.02205
11008219240182822297,738432,2020-04-08 00:41:36,Ordinary Payment,S-HCLN-RDGP-CKEX-6L2CM,S-ACLC-9DRE-LQND-68NQL,3.0,0.00735
13383018200811896154,738247,2020-04-07 12:25:56,Ordinary Payment,S-ACLC-9DRE-LQND-68NQL,S-2U7A-DG3E-MY28-HJV5N,2.0,0.0147
15887211995754525554,737389,2020-04-05 02:21:36,Ordinary Payment,S-ACLC-9DRE-LQND-68NQL,S-5BFL-BMEF-N8FF-CJXSS,1.0,0.0147
2874454463930156166,736776,2020-04-03 09:38:47,Ordinary Payment,S-ACLC-9DRE-LQND-68NQL,S-RXCQ-5V2Y-CWCV-88DCP,1.0,0.0441
1163213035610370519,736717,2020-04-03 04:54:47,Ordinary Payment,S-ACLC-9DRE-LQND-68NQL,S-3MXR-KEQN-45RW-2XJ32,5.0,0.03675
3345516585134383124,736151,2020-04-01 15:38:32,Ordinary Payment,S-XK3N-LAVE-Q66E-C9Y6X,S-ACLC-9DRE-LQND-68NQL,5.0,0.05145
229720416374714305,735893,2020-03-31 21:51:09,Ordinary Payment,S-ACLC-9DRE-LQND-68NQL,S-2MF9-33DD-P5AE-GP2BJ,8.0,0.0147
866772006572440671,734345,2020-03-27 14:21:24,Ordinary Payment,S-ACLC-9DRE-LQND-68NQL,S-RPQ6-VNHZ-XCJ5-G6UE5,9.0,0.05145
16302993859359976480,733038,2020-03-23 22:36:49,Ordinary Payment,S-WQRA-SJ2G-YW73-AV32R,S-ACLC-9DRE-LQND-68NQL,18.0,0.00735
16361409321699596777,732664,2020-03-22 21:29:38,Ordinary Payment,S-THPR-F4AN-Z4GD-DR7DU,S-ACLC-9DRE-LQND-68NQL,1.0,0.0588
17712141300416739506,732505,2020-03-22 10:39:18,Ordinary Payment,S-ACLC-9DRE-LQND-68NQL,S-4M6D-JNL8-2NQ8-EG3TL,2.0,0.0588
17818475853501223215,732092,2020-03-21 07:15:23,Ordinary Payment,S-ACLC-9DRE-LQND-68NQL,S-DDRH-8C84-8DYC-H7AFQ,3.0,0.05145
3991017859091857663,732012,2020-03-21 01:57:30,Ordinary Payment,S-EVBQ-XRVL-2PUS-H5A67,S-ACLC-9DRE-LQND-68NQL,7.0,0.0294
16092840591906384957,729507,2020-03-14 01:35:05,Ordinary Payment,S-ACLC-9DRE-LQND-68NQL,S-ZW96-LV9F-FZJW-42LDC,1.0,0.03675
1636696891053749748,728981,2020-03-12 14:22:18,Ordinary Payment,S-7C48-YKNQ-KHEL-57YC5,S-ACLC-9DRE-LQND-68NQL,1.0,0.03675
11614144418595214985,728351,2020-03-10 20:14:27,Ordinary Payment,S-ACLC-9DRE-LQND-68NQL,S-PVP6-M3W6-Q8FV-B4M64,1.0,0.0588
3546907964240954011,727382,2020-03-08 03:11:32,Ordinary Payment,S-ACLC-9DRE-LQND-68NQL,S-4BDZ-FBXZ-8DXM-3XNMH,1.0,0.0588
15628214340277191293,726973,2020-03-06 23:35:01,Ordinary Payment,S-ACLC-9DRE-LQND-68NQL,S-NH2U-KNU3-7NXG-5FMJH,1.0,0.0588
14436839190792889285,726345,2020-03-05 05:22:52,Ordinary Payment,S-ACLC-9DRE-LQND-68NQL,S-EP33-EP7D-RRR3-7RTZN,1.0,0.0294
14390626106084160054,725046,2020-03-01 13:53:42,Ordinary Payment,S-ACLC-9DRE-LQND-68NQL,S-HEQE-KQLZ-L25K-3CQHE,3.0,0.00735
2877912344217339235,725031,2020-03-01 12:45:47,Ordinary Payment,S-ACLC-9DRE-LQND-68NQL,S-KRVV-9WV3-XTNC-7WADP,7.0,0.0294
10945457234127630351,724947,2020-03-01 07:14:22,Ordinary Payment,S-V22F-H7V3-NAP4-C57QG,S-ACLC-9DRE-LQND-68NQL,1.0,0.0441
17045532628252285405,724332,2020-02-28 14:01:54,Ordinary Payment,S-55MR-CPRW-ACYH-463C4,S-ACLC-9DRE-LQND-68NQL,11.0,0.0294
2178480719586324875,722907,2020-02-24 14:02:23,Ordinary Payment,S-BMRL-MRTT-Z9PY-5NECU,S-ACLC-9DRE-LQND-68NQL,2.0,0.02205
6248962581723327926,721547,2020-02-20 18:52:22,Ordinary Payment,S-ACLC-9DRE-LQND-68NQL,S-XB7A-9GTW-JYS8-C755G,2.0,0.05145
13754279062608393420,721188,2020-02-19 19:00:02,Ordinary Payment,S-9TUE-C3UM-CF3U-74X46,S-ACLC-9DRE-LQND-68NQL,2.0,0.0588
4036404500268568484,718630,2020-02-12 15:17:01,Ordinary Payment,S-ACLC-9DRE-LQND-68NQL,S-SSFZ-FUS7-RVMP-3L9Y5,1.0,0.0441
12895191016710312084,718235,2020-02-11 12:28:10,Ordinary Payment,S-ACLC-9DRE-LQND-68NQL,S-KWPT-NLKG-PK9D-2LFU8,1.0,0.0147
6312632350609443298,717981,2020-02-10 19:25:49,Ordinary Payment,S-FM3Y-VMUM-JHB6-7YWER,S-ACLC-9DRE-LQND-68NQL,2.0,0.05145
18056004684560988333,717390,2020-02-09 03:57:19,Ordinary Payment,S-ACLC-9DRE-LQND-68NQL,S-L6EE-DAYZ-P8ZQ-ELPWR,24.0,0.0588
4579109177162308880,717035,2020-02-08 03:41:05,Ordinary Payment,S-6XV2-E9PR-B3TK-7Y96T,S-ACLC-9DRE-LQND-68NQL,6.0,0.03675
800474950040878916,716088,2020-02-05 12:06:33,Ordinary Payment,S-4RPA-VX26-HMG9-EG2XN,S-ACLC-9DRE-LQND-68NQL,5.0,0.0147
1182811822954465631,715921,2020-02-05 01:13:16,Ordinary Payment,S-NBU5-XFUX-MM7N-8LNRL,S-ACLC-9DRE-LQND-68NQL,5.0,0.02205
17397673445524047134,715573,2020-02-04 01:43:47,Ordinary Payment,S-ACLC-9DRE-LQND-68NQL,S-YMVY-CLQQ-6YXR-A43AB,1.0,0.0294
18339231773588434484,715466,2020-02-03 18:27:52,Ordinary Payment,S-ACLC-9DRE-LQND-68NQL,S-8Q23-BL5R-WHVF-F3DUF,2.0,0.0294
11860923776523122142,713861,2020-01-30 07:01:49,Ordinary Payment,S-ASUY-YQET-5YA7-HSEW7,S-ACLC-9DRE-LQND-68NQL,8.0,0.0147
11910311085686211052,713813,2020-01-30 03:36:59,Ordinary Payment,S-ACLC-9DRE-LQND-68NQL,S-5CB8-TNXW-R3Y7-CZBQ2,2.0,0.03675
8229522089176392018,711973,2020-01-24 23:48:26,Ordinary Payment,S-HALL-2QF7-JLPL-2EV4H,S-ACLC-9DRE-LQND-68NQL,1.0,0.0441
5732426689754414001,711261,2020-01-23 00:29:04,Ordinary Payment,S-XEDB-SXE9-YPPN-9469N,S-ACLC-9DRE-LQND-68NQL,4.0,0.00735
18071600820728140261,710907,2020-01-22 00:16:35,Ordinary Payment,S-ACLC-9DRE-LQND-68NQL,S-PYTG-4R4A-U7X7-4AMWB,1.0,0.02205
3467560865288879324,710164,2020-01-19 22:35:57,Ordinary Payment,S-ACLC-9DRE-LQND-68NQL,S-HC55-E5KD-YAEW-H8UYP,7.0,0.0294
18427298428257678221,709615,2020-01-18 10:09:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-ACLC-9DRE-LQND-68NQL,10.0,0.0588
