ID,Height,timestamp,Type,From,To,Amount,Fee
3477592608949571244,779855,2020-08-01 14:52:57,Ordinary Payment,S-73UB-TH8E-T52Q-HJY2U,S-4Y3L-HTP3-9HX5-2QU9P,21.3091,0.0735
9873754352759373128,741611,2020-04-16 22:17:56,Ordinary Payment,S-73UB-TH8E-T52Q-HJY2U,S-A2ND-7HD6-JK28-5UG9D,10.0,0.0588
14427696527128270546,741187,2020-04-15 17:32:46,Ordinary Payment,S-MF3P-2HJR-99KB-4LU6U,S-73UB-TH8E-T52Q-HJY2U,17.0,0.03675
18071015233999377181,739961,2020-04-12 07:26:32,Ordinary Payment,S-P5WT-QD4N-P5PF-38CQS,S-73UB-TH8E-T52Q-HJY2U,4.0,0.0147
12261793846895539245,739361,2020-04-10 15:01:51,Ordinary Payment,S-73UB-TH8E-T52Q-HJY2U,S-8YGG-EXBC-TZSA-BUN8R,3.0,0.00735
7640331061369295795,738474,2020-04-08 03:26:12,Ordinary Payment,S-AJCP-3QAP-86VT-G6KUF,S-73UB-TH8E-T52Q-HJY2U,5.0,0.0294
16398067928782114164,738222,2020-04-07 10:32:10,Ordinary Payment,S-7783-PSCX-JGUJ-8CHZ8,S-73UB-TH8E-T52Q-HJY2U,7.0,0.05145
15569004934684029436,738204,2020-04-07 09:28:34,Ordinary Payment,S-73UB-TH8E-T52Q-HJY2U,S-YCHY-BTMA-TRLY-EMLA3,1.0,0.00735
10492167081228394946,734754,2020-03-28 18:12:39,Ordinary Payment,S-73UB-TH8E-T52Q-HJY2U,S-WXKU-8CJ5-2AHQ-8NF7V,9.0,0.0294
16221784112512973963,734661,2020-03-28 11:27:54,Ordinary Payment,S-RMMC-DJU3-36VP-7TSQJ,S-73UB-TH8E-T52Q-HJY2U,1.0,0.02205
14649807128928233188,734588,2020-03-28 07:11:59,Ordinary Payment,S-73UB-TH8E-T52Q-HJY2U,S-7FQY-L4GW-7W7A-3BCVF,5.0,0.05145
7444806773430830494,733332,2020-03-24 18:15:16,Ordinary Payment,S-6YW8-AYQJ-NVDZ-BJBMC,S-73UB-TH8E-T52Q-HJY2U,11.0,0.0588
1637510977812832475,732493,2020-03-22 09:58:10,Ordinary Payment,S-73UB-TH8E-T52Q-HJY2U,S-E6GG-PRXR-FGKX-4UGR7,5.0,0.03675
8112522622663267823,732173,2020-03-21 12:22:09,Ordinary Payment,S-73UB-TH8E-T52Q-HJY2U,S-HML4-HWSC-88SR-CKMCZ,2.0,0.02205
17298325682165839193,731896,2020-03-20 18:01:54,Ordinary Payment,S-73UB-TH8E-T52Q-HJY2U,S-VF3B-K7VK-3XR6-C99L4,6.0,0.0588
14194983712365680904,731808,2020-03-20 12:00:50,Ordinary Payment,S-73UB-TH8E-T52Q-HJY2U,S-NF56-N8GG-9AQK-9DDZ9,19.0,0.05145
3647287610065278851,729717,2020-03-14 15:46:08,Ordinary Payment,S-73UB-TH8E-T52Q-HJY2U,S-2V3P-ZZ4T-683N-8K9CW,2.0,0.0588
7855736893304465365,727178,2020-03-07 13:23:31,Ordinary Payment,S-MXWW-WJ6C-YUST-78DYT,S-73UB-TH8E-T52Q-HJY2U,4.0,0.0441
15770207735486467353,725665,2020-03-03 07:39:36,Ordinary Payment,S-RH77-E952-XVKT-3ADML,S-73UB-TH8E-T52Q-HJY2U,15.0,0.0294
11024122395739510235,725369,2020-03-02 11:21:25,Ordinary Payment,S-8VKK-N7P7-3CMV-EZL9Y,S-73UB-TH8E-T52Q-HJY2U,3.0,0.0147
17939845919670882163,725082,2020-03-01 16:09:54,Ordinary Payment,S-RVQA-8NN9-E8X9-AALVU,S-73UB-TH8E-T52Q-HJY2U,4.0,0.0294
11654009385211629101,724591,2020-02-29 07:33:01,Ordinary Payment,S-PMFF-HE49-G3JK-9F435,S-73UB-TH8E-T52Q-HJY2U,11.0,0.0147
3849229626760437544,723384,2020-02-25 22:16:41,Ordinary Payment,S-73UB-TH8E-T52Q-HJY2U,S-LLEF-CYTC-SAJV-9DAKR,1.0,0.05145
6712040882104883879,720951,2020-02-19 03:06:57,Ordinary Payment,S-73UB-TH8E-T52Q-HJY2U,S-6ZPY-XNP9-CPV3-C89AS,4.0,0.0147
16104126560965770393,717352,2020-02-09 00:49:20,Ordinary Payment,S-73UB-TH8E-T52Q-HJY2U,S-KSXN-47L7-VG3H-2X3ZF,2.0,0.0294
12038579878139568641,716732,2020-02-07 07:44:36,Ordinary Payment,S-73UB-TH8E-T52Q-HJY2U,S-L6LT-HPJ3-U49W-H6UAP,5.0,0.00735
17454786770420219461,716458,2020-02-06 12:53:06,Ordinary Payment,S-73UB-TH8E-T52Q-HJY2U,S-TTCS-LLQA-BH84-CAU9M,4.0,0.00735
1571795843139821665,715147,2020-02-02 20:57:14,Ordinary Payment,S-L67Q-S7UM-GTLV-F4WHR,S-73UB-TH8E-T52Q-HJY2U,14.0,0.0588
4462623778902414345,713720,2020-01-29 21:07:39,Ordinary Payment,S-RPYC-M6Z9-4E66-CQS75,S-73UB-TH8E-T52Q-HJY2U,1.0,0.0588
18320991636474300061,713336,2020-01-28 19:29:20,Ordinary Payment,S-XB3C-4926-84ZT-8QUFW,S-73UB-TH8E-T52Q-HJY2U,1.0,0.02205
5192226538977006987,713292,2020-01-28 16:50:58,Ordinary Payment,S-73UB-TH8E-T52Q-HJY2U,S-P8D7-BQ22-NHD6-FTV4M,5.0,0.05145
3050842488004996882,712245,2020-01-25 17:59:24,Ordinary Payment,S-73UB-TH8E-T52Q-HJY2U,S-U4AC-XB2H-KHTK-DAMKA,7.0,0.0294
4904234237465226210,711667,2020-01-24 03:31:59,Ordinary Payment,S-8QTV-GF4V-J4L2-AVTTL,S-73UB-TH8E-T52Q-HJY2U,2.0,0.02205
17689262823716210926,711601,2020-01-23 23:30:19,Ordinary Payment,S-73UB-TH8E-T52Q-HJY2U,S-XJT2-EC5S-N7C9-ECNKK,1.0,0.0441
13407028221329209973,711208,2020-01-22 20:57:19,Ordinary Payment,S-SB85-UEAX-WUJX-GWWBP,S-73UB-TH8E-T52Q-HJY2U,3.0,0.03675
10428339291370325610,711028,2020-01-22 08:42:53,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-73UB-TH8E-T52Q-HJY2U,10.0,0.0441
