ID,Height,timestamp,Type,From,To,Amount,Fee
9498255917965607670,445924,2018-01-10 14:06:01,Ordinary Payment,S-ZGQD-69Z4-SW77-EQULK,S-8MVC-79GD-Z3LR-BRPYV,2.0,1.0
8279810841246041521,445764,2018-01-10 03:00:04,Reward Recipient Assignment,S-ZGQD-69Z4-SW77-EQULK,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
15915566079513858954,382430,2017-07-16 13:26:02,Reward Recipient Assignment,S-ZGQD-69Z4-SW77-EQULK,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
3901814469727170946,382422,2017-07-16 13:08:47,Reward Recipient Assignment,S-ZGQD-69Z4-SW77-EQULK,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
3075965894850044587,382290,2017-07-16 04:09:05,Reward Recipient Assignment,S-ZGQD-69Z4-SW77-EQULK,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13522863136880822998,374177,2017-06-23 11:59:09,Reward Recipient Assignment,S-ZGQD-69Z4-SW77-EQULK,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
14271366977583714784,373982,2017-06-22 22:48:40,Reward Recipient Assignment,S-ZGQD-69Z4-SW77-EQULK,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12732350111902428543,373896,2017-06-22 17:15:02,Reward Recipient Assignment,S-ZGQD-69Z4-SW77-EQULK,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
2052658697441603349,373891,2017-06-22 16:46:29,Reward Recipient Assignment,S-ZGQD-69Z4-SW77-EQULK,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
1506124157736439555,369360,2017-06-10 01:03:27,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZGQD-69Z4-SW77-EQULK,10.0,1.0
856656767979429122,369349,2017-06-10 00:02:36,Reward Recipient Assignment,S-ZGQD-69Z4-SW77-EQULK,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
13116353993521064436,368818,2017-06-08 12:54:35,Reward Recipient Assignment,S-ZGQD-69Z4-SW77-EQULK,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9301276851823269971,368813,2017-06-08 12:30:01,Reward Recipient Assignment,S-ZGQD-69Z4-SW77-EQULK,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
16095653968661372409,368810,2017-06-08 12:21:58,Account Update,S-ZGQD-69Z4-SW77-EQULK,,0.0,1.0
1797478878599744543,368808,2017-06-08 12:17:22,Reward Recipient Assignment,S-ZGQD-69Z4-SW77-EQULK,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
13686813257264577800,368560,2017-06-07 18:45:46,Reward Recipient Assignment,S-ZGQD-69Z4-SW77-EQULK,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5080990578427502138,368532,2017-06-07 17:22:03,Reward Recipient Assignment,S-ZGQD-69Z4-SW77-EQULK,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
4426301351217324264,367952,2017-06-06 02:27:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZGQD-69Z4-SW77-EQULK,1.0,1.0
9561798359466905348,367222,2017-06-04 01:42:11,Reward Recipient Assignment,S-ZGQD-69Z4-SW77-EQULK,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1813466936136208305,367214,2017-06-04 01:19:05,Reward Recipient Assignment,S-ZGQD-69Z4-SW77-EQULK,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3046616046158066289,367197,2017-06-04 00:12:45,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZGQD-69Z4-SW77-EQULK,9.0,1.0
13336801070321795702,366871,2017-06-03 02:20:26,Reward Recipient Assignment,S-ZGQD-69Z4-SW77-EQULK,S-7F5P-YS47-LB6B-7CST4,0.0,1.0
14255562418004346665,366867,2017-06-03 02:06:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZGQD-69Z4-SW77-EQULK,1.0,1.0
