ID,Height,timestamp,Type,From,To,Amount,Fee
3619724458456750018,1056865,2022-09-10 16:55:35,Contract Payment,S-H5E2-S7LP-ZG46-74UE2,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
11264878044349348983,1056865,2022-09-10 16:55:35,Contract Payment,S-H5E2-S7LP-ZG46-74UE2,S-Q74R-PV5V-78EM-9GRSR,0.13389,0.0
1836814672243173345,1056864,2022-09-10 16:51:00,Ordinary Payment,S-CVRD-97LQ-CEBU-5HPT6,S-H5E2-S7LP-ZG46-74UE2,0.3,0.02
5698866890476550527,1049300,2022-08-20 16:30:10,Contract Payment,S-H5E2-S7LP-ZG46-74UE2,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
3513131086144160541,1049300,2022-08-20 16:30:10,Contract Payment,S-H5E2-S7LP-ZG46-74UE2,S-GEMS-9DUZ-XXYU-FVZ4H,14700.0,0.0
7527272119998252419,1049300,2022-08-20 16:30:10,Contract Payment,S-H5E2-S7LP-ZG46-74UE2,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
10432606821011661750,1049300,2022-08-20 16:30:10,Contract Payment,S-H5E2-S7LP-ZG46-74UE2,S-Q74R-PV5V-78EM-9GRSR,300.96222,0.0
17921261204623780363,1049299,2022-08-20 16:25:29,Ordinary Payment,S-9AH4-ZS5P-BCFS-CH32Q,S-H5E2-S7LP-ZG46-74UE2,15000.3,0.02
1177459621671105427,1046279,2022-08-12 06:40:38,Contract Payment,S-H5E2-S7LP-ZG46-74UE2,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
10118345728555832215,1046278,2022-08-12 06:36:48,Ordinary Payment,S-Z4GE-TDBR-PEJN-GMVA7,S-H5E2-S7LP-ZG46-74UE2,0.3,0.02
6483528637132411509,1044128,2022-08-06 07:18:44,Contract Payment,S-H5E2-S7LP-ZG46-74UE2,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
7620565267344156724,1044127,2022-08-06 07:15:25,Ordinary Payment,S-DSHS-R68W-E9PC-ENL4Z,S-H5E2-S7LP-ZG46-74UE2,0.3,0.02
5990735016166232044,1035858,2022-07-14 08:22:41,Contract Payment,S-H5E2-S7LP-ZG46-74UE2,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
13320992343962505203,1035857,2022-07-14 08:22:28,Ordinary Payment,S-FWYR-2PQU-2DQR-35BV8,S-H5E2-S7LP-ZG46-74UE2,0.3,0.02
13343673657753024616,1035221,2022-07-12 13:09:20,Contract Payment,S-H5E2-S7LP-ZG46-74UE2,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
17906215692373221331,1035220,2022-07-12 13:04:45,Ordinary Payment,S-U4N9-SRN5-MNJT-B94FY,S-H5E2-S7LP-ZG46-74UE2,0.3,0.02
548844680559827472,1031856,2022-07-03 04:29:17,Contract Payment,S-H5E2-S7LP-ZG46-74UE2,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
1670159111926928789,1031855,2022-07-03 04:25:23,Ordinary Payment,S-V497-8FYJ-GE8X-DU2H2,S-H5E2-S7LP-ZG46-74UE2,0.3,0.02
7266925525409759978,1030896,2022-06-30 12:29:45,Contract Payment,S-H5E2-S7LP-ZG46-74UE2,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
14043004084598714366,1030895,2022-06-30 12:25:39,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-H5E2-S7LP-ZG46-74UE2,0.3,0.02
