ID,Height,timestamp,Type,From,To,Amount,Fee
11197981455738647256,496704,2018-06-01 15:38:51,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-ZWXT-SPCC-QNR8-ELVES,0.0,1.0
16856371385657169534,182680,2016-01-04 10:06:22,Ordinary Payment,S-CASH-QYXR-DTGG-2L25A,S-ZWXT-SPCC-QNR8-ELVES,145.0,1.0
10437451420820863051,182045,2016-01-02 16:02:58,Ordinary Payment,S-CASH-QYXR-DTGG-2L25A,S-ZWXT-SPCC-QNR8-ELVES,92.0,1.0
16499774974955298007,182045,2016-01-02 16:02:58,Ordinary Payment,S-CASH-QYXR-DTGG-2L25A,S-ZWXT-SPCC-QNR8-ELVES,109.0,1.0
17423966814357112737,182045,2016-01-02 16:02:58,Ordinary Payment,S-CASH-QYXR-DTGG-2L25A,S-ZWXT-SPCC-QNR8-ELVES,38.0,1.0
14103073062952307973,180600,2015-12-29 14:54:54,Ordinary Payment,S-CASH-QYXR-DTGG-2L25A,S-ZWXT-SPCC-QNR8-ELVES,40.0,1.0
3092876856371173582,180600,2015-12-29 14:54:54,Ordinary Payment,S-CASH-QYXR-DTGG-2L25A,S-ZWXT-SPCC-QNR8-ELVES,160.0,1.0
4370535677044836053,180600,2015-12-29 14:54:54,Ordinary Payment,S-CASH-QYXR-DTGG-2L25A,S-ZWXT-SPCC-QNR8-ELVES,326.0,1.0
16522384981103449182,179782,2015-12-27 08:09:51,Ordinary Payment,S-CASH-QYXR-DTGG-2L25A,S-ZWXT-SPCC-QNR8-ELVES,155.0,1.0
9020278362173055734,179781,2015-12-27 08:07:56,Ordinary Payment,S-CASH-QYXR-DTGG-2L25A,S-ZWXT-SPCC-QNR8-ELVES,300.0,1.0
13556148196351899629,179780,2015-12-27 08:06:52,Ordinary Payment,S-CASH-QYXR-DTGG-2L25A,S-ZWXT-SPCC-QNR8-ELVES,155.0,1.0
17522095259111462625,179780,2015-12-27 08:06:52,Ordinary Payment,S-CASH-QYXR-DTGG-2L25A,S-ZWXT-SPCC-QNR8-ELVES,377.0,1.0
15628794534473118414,178506,2015-12-23 18:06:48,Ordinary Payment,S-CASH-QYXR-DTGG-2L25A,S-ZWXT-SPCC-QNR8-ELVES,667.0,1.0
9631835514085212731,178505,2015-12-23 18:05:01,Ordinary Payment,S-CASH-QYXR-DTGG-2L25A,S-ZWXT-SPCC-QNR8-ELVES,328.0,1.0
13263496817010791349,178153,2015-12-22 18:46:10,Ordinary Payment,S-CASH-QYXR-DTGG-2L25A,S-ZWXT-SPCC-QNR8-ELVES,66.0,1.0
10156660270768187567,178152,2015-12-22 18:36:56,Ordinary Payment,S-CASH-QYXR-DTGG-2L25A,S-ZWXT-SPCC-QNR8-ELVES,260.0,1.0
2798716024482977942,178152,2015-12-22 18:36:56,Ordinary Payment,S-CASH-QYXR-DTGG-2L25A,S-ZWXT-SPCC-QNR8-ELVES,320.0,1.0
14465937764185910348,177146,2015-12-19 23:20:27,Ordinary Payment,S-CASH-QYXR-DTGG-2L25A,S-ZWXT-SPCC-QNR8-ELVES,961.0,1.0
16027082569195461357,177146,2015-12-19 23:20:27,Ordinary Payment,S-CASH-QYXR-DTGG-2L25A,S-ZWXT-SPCC-QNR8-ELVES,256.0,1.0
6207682427111312218,176747,2015-12-18 20:09:08,Ordinary Payment,S-CASH-QYXR-DTGG-2L25A,S-ZWXT-SPCC-QNR8-ELVES,410.0,1.0
9373710475574669571,176371,2015-12-17 18:48:22,Ordinary Payment,S-CASH-QYXR-DTGG-2L25A,S-ZWXT-SPCC-QNR8-ELVES,449.0,1.0
4120357710770231952,176371,2015-12-17 18:48:22,Ordinary Payment,S-CASH-QYXR-DTGG-2L25A,S-ZWXT-SPCC-QNR8-ELVES,127.0,1.0
7948635742536069196,176042,2015-12-16 21:08:16,Ordinary Payment,S-CASH-QYXR-DTGG-2L25A,S-ZWXT-SPCC-QNR8-ELVES,299.0,1.0
15599178510249295510,176037,2015-12-16 20:48:49,Ordinary Payment,S-ZWXT-SPCC-QNR8-ELVES,S-CASH-QYXR-DTGG-2L25A,1000.0,1.0
15711877553344091608,174244,2015-12-11 20:04:38,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-ZWXT-SPCC-QNR8-ELVES,1001.0,1.0
