ID,Height,timestamp,Type,From,To,Amount,Fee
3906096285534111528,814805,2020-11-06 19:42:28,Ordinary Payment,S-G8E7-YVQY-CDZ8-HYF54,S-PRTG-RAMA-4QBB-95PNL,90.575,0.0147
5294794419405641020,496190,2018-05-31 04:40:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G8E7-YVQY-CDZ8-HYF54,22.54999999,1.0
18234778743270248855,474677,2018-04-01 00:06:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G8E7-YVQY-CDZ8-HYF54,20.25999999,1.0
14298449849063823012,469756,2018-03-18 05:08:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G8E7-YVQY-CDZ8-HYF54,20.21,1.0
7308961315130281027,463343,2018-02-28 06:45:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G8E7-YVQY-CDZ8-HYF54,20.08,1.0
15631936958863191305,459571,2018-02-17 17:38:34,Ordinary Payment,S-G8E7-YVQY-CDZ8-HYF54,S-L62A-8RC2-WQ43-3DBND,55.0,1.0
2834211836675853564,458502,2018-02-14 17:54:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G8E7-YVQY-CDZ8-HYF54,20.5,1.0
10153696734062672033,454889,2018-02-04 15:20:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G8E7-YVQY-CDZ8-HYF54,20.5,1.0
15526682160642019822,452425,2018-01-28 17:58:47,Ordinary Payment,S-G8E7-YVQY-CDZ8-HYF54,S-L62A-8RC2-WQ43-3DBND,40.0,1.0
1005482327343077457,452377,2018-01-28 14:54:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G8E7-YVQY-CDZ8-HYF54,20.5,1.0
8066307918808497801,451051,2018-01-24 21:51:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G8E7-YVQY-CDZ8-HYF54,20.5,1.0
9719076839883711298,447346,2018-01-14 13:32:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G8E7-YVQY-CDZ8-HYF54,20.49,1.0
11596997015601324735,443879,2018-01-04 20:17:10,Account Update,S-G8E7-YVQY-CDZ8-HYF54,,0.0,1.0
13681523591451828521,443879,2018-01-04 20:17:10,Reward Recipient Assignment,S-G8E7-YVQY-CDZ8-HYF54,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
7083492957229199901,443860,2018-01-04 19:13:10,Ordinary Payment,S-27M3-6YJJ-JGSZ-6LF8B,S-G8E7-YVQY-CDZ8-HYF54,4.0,1.0
