ID,Height,timestamp,Type,From,To,Amount,Fee
17815716321739543366,1283781,2024-06-02 10:45:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CUZN-WW8W-6RJ8-292E2,10.66106208,0.02
17055195933759034300,1283765,2024-06-02 09:45:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CUZN-WW8W-6RJ8-292E2,11.73772056,0.02
3993338628698113672,1283742,2024-06-02 08:11:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CUZN-WW8W-6RJ8-292E2,10.28651514,0.02
6039376039400410437,1283728,2024-06-02 07:11:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CUZN-WW8W-6RJ8-292E2,10.74314973,0.02
1229342842182926325,1283708,2024-06-02 05:53:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CUZN-WW8W-6RJ8-292E2,11.22292632,0.02
14528901927176196081,1283686,2024-06-02 04:23:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CUZN-WW8W-6RJ8-292E2,10.43896468,0.02
594700167974513642,1283663,2024-06-02 02:47:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CUZN-WW8W-6RJ8-292E2,10.76055058,0.02
17222481281057137013,1283651,2024-06-02 02:00:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CUZN-WW8W-6RJ8-292E2,11.73751059,0.02
9287476185547875485,1283621,2024-06-02 00:02:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CUZN-WW8W-6RJ8-292E2,10.47083481,0.02
14666910781660589998,1283603,2024-06-01 22:44:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CUZN-WW8W-6RJ8-292E2,10.76451009,0.02
10301624207304603151,1283568,2024-06-01 20:18:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CUZN-WW8W-6RJ8-292E2,11.40104294,0.02
14651366768402912763,1283548,2024-06-01 19:04:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CUZN-WW8W-6RJ8-292E2,10.58889207,0.02
15898382270594866065,1283537,2024-06-01 18:28:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CUZN-WW8W-6RJ8-292E2,10.09612736,0.02
17498917938234677129,1283525,2024-06-01 17:40:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CUZN-WW8W-6RJ8-292E2,10.9476873,0.02
1837504165199267957,1283498,2024-06-01 15:46:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CUZN-WW8W-6RJ8-292E2,10.43524104,0.02
6462447309739914320,1283489,2024-06-01 15:11:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CUZN-WW8W-6RJ8-292E2,11.42343794,0.02
11516111018615574608,1283465,2024-06-01 13:32:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CUZN-WW8W-6RJ8-292E2,11.21859633,0.02
12838644265538694971,1283448,2024-06-01 12:15:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CUZN-WW8W-6RJ8-292E2,10.66507367,0.02
15853681793665759466,1283433,2024-06-01 11:18:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CUZN-WW8W-6RJ8-292E2,11.03861388,0.02
12629727560487261645,1283418,2024-06-01 10:17:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CUZN-WW8W-6RJ8-292E2,10.75043164,0.02
15792716759419201435,1283387,2024-06-01 08:13:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CUZN-WW8W-6RJ8-292E2,10.11953226,0.02
16756366320252182922,1283367,2024-06-01 06:55:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CUZN-WW8W-6RJ8-292E2,10.36562145,0.02
12641862354877134080,1283348,2024-06-01 05:39:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CUZN-WW8W-6RJ8-292E2,10.29208916,0.02
10943432942787794649,1283333,2024-06-01 04:38:03,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CUZN-WW8W-6RJ8-292E2,10.33371818,0.02
9665237785577921998,1283313,2024-06-01 03:19:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CUZN-WW8W-6RJ8-292E2,10.46858369,0.02
2194864323496064495,1283301,2024-06-01 02:28:03,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CUZN-WW8W-6RJ8-292E2,10.14733454,0.02
5468543763385337080,1283283,2024-06-01 01:20:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CUZN-WW8W-6RJ8-292E2,10.30057424,0.02
1143542558445656694,1283266,2024-06-01 00:17:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CUZN-WW8W-6RJ8-292E2,12.32366201,0.02
2330965752065989127,1283242,2024-05-31 22:37:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CUZN-WW8W-6RJ8-292E2,10.94655307,0.02
2977417012272351713,1283222,2024-05-31 21:17:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CUZN-WW8W-6RJ8-292E2,12.19178018,0.03
17481340175912904303,1283196,2024-05-31 19:34:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CUZN-WW8W-6RJ8-292E2,12.70112976,0.02
15444136779453836809,1283164,2024-05-31 17:31:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CUZN-WW8W-6RJ8-292E2,10.2431901,0.02
17727410030185358425,1283144,2024-05-31 16:08:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CUZN-WW8W-6RJ8-292E2,10.6851126,0.02
9389909141597610992,1283125,2024-05-31 14:53:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CUZN-WW8W-6RJ8-292E2,10.41139812,0.02
17619793175414264550,1283093,2024-05-31 12:50:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CUZN-WW8W-6RJ8-292E2,10.1568961,0.02
3494266630941894834,1283077,2024-05-31 11:50:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CUZN-WW8W-6RJ8-292E2,11.87576681,0.02
5865850886198624029,1283061,2024-05-31 10:44:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CUZN-WW8W-6RJ8-292E2,10.04076701,0.02
667921410938319297,1283040,2024-05-31 09:16:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CUZN-WW8W-6RJ8-292E2,10.98174492,0.02
16562553067942997009,1283026,2024-05-31 08:21:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CUZN-WW8W-6RJ8-292E2,10.52546478,0.02
6094983305050175883,1283013,2024-05-31 07:32:23,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CUZN-WW8W-6RJ8-292E2,11.51242087,0.02
5957655875010475870,1282998,2024-05-31 06:27:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CUZN-WW8W-6RJ8-292E2,11.32739351,0.02
5427297852738815127,1282977,2024-05-31 05:04:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CUZN-WW8W-6RJ8-292E2,10.81763398,0.02
18155215060625584506,1282966,2024-05-31 04:19:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CUZN-WW8W-6RJ8-292E2,13.28171724,0.02
9113126642763125906,1282936,2024-05-31 02:21:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CUZN-WW8W-6RJ8-292E2,11.54746908,0.02
8263816737400359891,1282917,2024-05-31 01:05:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CUZN-WW8W-6RJ8-292E2,10.60722027,0.02
12359974203521426450,1282896,2024-05-30 23:40:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CUZN-WW8W-6RJ8-292E2,10.41125327,0.02
8709291300059631728,1282880,2024-05-30 22:38:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CUZN-WW8W-6RJ8-292E2,10.26742259,0.02
8136932892549579560,1282857,2024-05-30 21:00:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CUZN-WW8W-6RJ8-292E2,10.97644585,0.02
4098695195506773753,1282833,2024-05-30 19:32:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CUZN-WW8W-6RJ8-292E2,11.26825574,0.02
7893891096475379767,1282797,2024-05-30 16:58:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CUZN-WW8W-6RJ8-292E2,10.38913455,0.02
4384339162068958571,1282774,2024-05-30 15:26:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CUZN-WW8W-6RJ8-292E2,10.20045876,0.02
9976965938729085360,1282751,2024-05-30 13:58:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CUZN-WW8W-6RJ8-292E2,11.26770605,0.02
16661402690119352720,1282721,2024-05-30 12:01:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CUZN-WW8W-6RJ8-292E2,12.22636174,0.02
16761085196861018223,1282702,2024-05-30 10:41:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CUZN-WW8W-6RJ8-292E2,10.33076656,0.02
8884015460927966084,1282688,2024-05-30 09:43:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CUZN-WW8W-6RJ8-292E2,10.61615743,0.02
17221375024271803994,1282662,2024-05-30 08:04:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CUZN-WW8W-6RJ8-292E2,10.96437826,0.02
17406291385113496897,1282629,2024-05-30 05:46:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CUZN-WW8W-6RJ8-292E2,12.06993724,0.02
13187652477180083416,1282607,2024-05-30 04:21:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CUZN-WW8W-6RJ8-292E2,10.08148555,0.02
5690188154395741671,1282586,2024-05-30 03:06:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CUZN-WW8W-6RJ8-292E2,11.36173137,0.02
18045692879906057174,1282560,2024-05-30 01:23:15,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CUZN-WW8W-6RJ8-292E2,11.38816098,0.02
11737474072833923101,1282539,2024-05-29 23:53:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CUZN-WW8W-6RJ8-292E2,11.53569062,0.02
13075863869573173900,1282521,2024-05-29 22:42:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CUZN-WW8W-6RJ8-292E2,10.4201759,0.02
8787133810753091813,1282503,2024-05-29 21:32:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CUZN-WW8W-6RJ8-292E2,11.39531525,0.02
7273507229538037017,1282476,2024-05-29 19:40:15,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CUZN-WW8W-6RJ8-292E2,10.07959034,0.02
9925529417097879317,1282455,2024-05-29 18:13:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CUZN-WW8W-6RJ8-292E2,10.62378458,0.02
1702548330803227505,1282429,2024-05-29 16:27:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CUZN-WW8W-6RJ8-292E2,10.00530002,0.02
5383669812972415396,1282398,2024-05-29 14:19:03,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CUZN-WW8W-6RJ8-292E2,10.07606898,0.02
2428404198163211123,1282371,2024-05-29 12:32:15,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CUZN-WW8W-6RJ8-292E2,11.69286817,0.02
15613784436797426287,1282337,2024-05-29 10:17:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CUZN-WW8W-6RJ8-292E2,10.81773232,0.02
4439332841735213909,1282315,2024-05-29 08:40:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CUZN-WW8W-6RJ8-292E2,10.33719149,0.02
8373285973580645223,1282278,2024-05-29 06:17:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CUZN-WW8W-6RJ8-292E2,12.25327299,0.02
2786657518895326254,1282256,2024-05-29 04:52:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CUZN-WW8W-6RJ8-292E2,11.09891641,0.02
1740202288695823847,1282240,2024-05-29 03:46:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CUZN-WW8W-6RJ8-292E2,10.99613468,0.02
7924289515727815322,1282217,2024-05-29 02:14:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CUZN-WW8W-6RJ8-292E2,11.28438085,0.02
10428321919387806351,1282191,2024-05-29 00:36:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CUZN-WW8W-6RJ8-292E2,10.5955456,0.02
2990791752563686482,1282175,2024-05-28 23:32:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CUZN-WW8W-6RJ8-292E2,11.7977597,0.02
8344628583140204623,1282157,2024-05-28 22:20:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CUZN-WW8W-6RJ8-292E2,10.51345164,0.02
2255180250967510781,1282127,2024-05-28 20:16:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CUZN-WW8W-6RJ8-292E2,10.24086707,0.02
1081293592362897741,1282101,2024-05-28 18:37:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CUZN-WW8W-6RJ8-292E2,10.36059705,0.02
6618825501905712305,1282085,2024-05-28 17:33:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CUZN-WW8W-6RJ8-292E2,10.07591649,0.02
5464269515268792830,1282062,2024-05-28 15:58:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CUZN-WW8W-6RJ8-292E2,12.34537983,0.02
10806246060399090738,1282039,2024-05-28 14:28:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CUZN-WW8W-6RJ8-292E2,10.82201254,0.02
6687312614736751897,1282014,2024-05-28 12:46:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CUZN-WW8W-6RJ8-292E2,10.6809102,0.02
7052628793138368278,1281999,2024-05-28 11:49:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CUZN-WW8W-6RJ8-292E2,10.82537473,0.02
6760572578956760281,1281981,2024-05-28 10:37:23,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CUZN-WW8W-6RJ8-292E2,11.15883751,0.02
5839700887259498865,1281953,2024-05-28 08:50:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CUZN-WW8W-6RJ8-292E2,10.01790596,0.02
12980636007138611635,1281931,2024-05-28 07:19:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CUZN-WW8W-6RJ8-292E2,10.7891094,0.02
4690213067732362967,1281907,2024-05-28 05:44:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CUZN-WW8W-6RJ8-292E2,9.99659586,0.02
9523790392679714644,1281880,2024-05-28 03:52:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CUZN-WW8W-6RJ8-292E2,10.80409474,0.02
11037562194560353172,1281847,2024-05-28 01:39:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CUZN-WW8W-6RJ8-292E2,10.33306756,0.02
6871227416452729069,1281817,2024-05-27 23:36:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CUZN-WW8W-6RJ8-292E2,10.31931776,0.02
8022832610974377440,1281786,2024-05-27 21:29:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CUZN-WW8W-6RJ8-292E2,10.32066543,0.02
16829030441998578614,1281759,2024-05-27 19:43:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CUZN-WW8W-6RJ8-292E2,10.63143171,0.02
15999296901521910010,1281727,2024-05-27 17:41:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CUZN-WW8W-6RJ8-292E2,10.84713715,0.02
16366874275954591203,1281705,2024-05-27 16:13:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CUZN-WW8W-6RJ8-292E2,11.27643645,0.02
7337918788161416846,1281647,2024-05-27 12:16:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CUZN-WW8W-6RJ8-292E2,10.89138226,0.02
1771741003906716624,1281601,2024-05-27 09:13:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CUZN-WW8W-6RJ8-292E2,10.50041111,0.02
8824712253618773523,1281562,2024-05-27 06:35:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CUZN-WW8W-6RJ8-292E2,10.49049194,0.02
12940117730201987127,1281521,2024-05-27 03:54:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CUZN-WW8W-6RJ8-292E2,10.04954374,0.02
18084913645758278342,1281490,2024-05-27 01:54:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CUZN-WW8W-6RJ8-292E2,10.40552991,0.02
11130090539827431994,1281455,2024-05-26 23:28:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CUZN-WW8W-6RJ8-292E2,10.66539631,0.02
16953530249012122598,1281423,2024-05-26 21:20:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CUZN-WW8W-6RJ8-292E2,10.61337416,0.02
12551640995671616853,1281396,2024-05-26 19:30:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CUZN-WW8W-6RJ8-292E2,10.70636662,0.03
2766227633208959230,1281378,2024-05-26 18:19:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CUZN-WW8W-6RJ8-292E2,11.0834497,0.02
10031371610199893960,1281350,2024-05-26 16:31:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CUZN-WW8W-6RJ8-292E2,10.11373498,0.02
334143677253787296,1281335,2024-05-26 15:32:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CUZN-WW8W-6RJ8-292E2,10.49906076,0.02
2488591620413024004,1281306,2024-05-26 13:37:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CUZN-WW8W-6RJ8-292E2,10.75256654,0.02
12505850741935366066,1281284,2024-05-26 12:12:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CUZN-WW8W-6RJ8-292E2,11.27930281,0.02
4931599670162843388,1281263,2024-05-26 10:47:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CUZN-WW8W-6RJ8-292E2,10.07779611,0.02
10156377387742690895,1281240,2024-05-26 09:15:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CUZN-WW8W-6RJ8-292E2,11.51120464,0.02
14124464275368714469,1281219,2024-05-26 07:49:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CUZN-WW8W-6RJ8-292E2,10.36684415,0.02
7882494754886032710,1281195,2024-05-26 06:14:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CUZN-WW8W-6RJ8-292E2,10.06784005,0.03
15457529385031866152,1281163,2024-05-26 04:05:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CUZN-WW8W-6RJ8-292E2,10.922198,0.02
8974992935130870029,1281136,2024-05-26 02:15:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CUZN-WW8W-6RJ8-292E2,10.55322005,0.02
8724286472043380364,1281117,2024-05-26 01:03:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CUZN-WW8W-6RJ8-292E2,10.06551984,0.02
18179490794664007177,1281088,2024-05-25 23:11:23,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CUZN-WW8W-6RJ8-292E2,11.78039214,0.02
7955886423545498591,1281062,2024-05-25 21:26:03,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CUZN-WW8W-6RJ8-292E2,10.01148329,0.02
16840911787572853139,1281040,2024-05-25 19:53:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CUZN-WW8W-6RJ8-292E2,12.32789893,0.02
17474969206030354861,1281016,2024-05-25 18:12:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CUZN-WW8W-6RJ8-292E2,10.8010709,0.02
11597884510449691686,1280974,2024-05-25 15:35:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CUZN-WW8W-6RJ8-292E2,10.96367871,0.02
16918919894633701931,1280934,2024-05-25 12:55:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CUZN-WW8W-6RJ8-292E2,10.62429755,0.02
12375237903640585804,1280912,2024-05-25 11:31:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CUZN-WW8W-6RJ8-292E2,10.49332637,0.02
2139294580473558328,1280885,2024-05-25 09:40:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CUZN-WW8W-6RJ8-292E2,10.08125682,0.02
10648103078085125767,1280845,2024-05-25 06:58:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CUZN-WW8W-6RJ8-292E2,10.76499933,0.02
16905285423544990656,1280818,2024-05-25 05:16:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CUZN-WW8W-6RJ8-292E2,10.70964847,0.02
4642663213767889954,1280785,2024-05-25 02:57:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CUZN-WW8W-6RJ8-292E2,10.64419068,0.02
2496883846166749062,1280759,2024-05-25 01:08:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CUZN-WW8W-6RJ8-292E2,10.0793851,0.02
961867399182265743,1280732,2024-05-24 23:20:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CUZN-WW8W-6RJ8-292E2,10.77885214,0.02
9345694670322772106,1280705,2024-05-24 21:32:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CUZN-WW8W-6RJ8-292E2,11.24786068,0.02
722470502770495478,1280681,2024-05-24 19:57:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CUZN-WW8W-6RJ8-292E2,11.88888448,0.02
5229245677164569516,1280649,2024-05-24 17:49:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CUZN-WW8W-6RJ8-292E2,10.27242996,0.02
8696013553714004357,1280625,2024-05-24 16:10:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CUZN-WW8W-6RJ8-292E2,10.63106816,0.02
4406047524517809926,1280592,2024-05-24 13:58:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CUZN-WW8W-6RJ8-292E2,10.11670233,0.02
14506734211937866952,1280578,2024-05-24 13:01:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CUZN-WW8W-6RJ8-292E2,11.40547456,0.02
15519209024652631106,1280551,2024-05-24 11:16:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CUZN-WW8W-6RJ8-292E2,11.55009468,0.02
16922715007504241331,1280520,2024-05-24 09:08:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CUZN-WW8W-6RJ8-292E2,10.84458252,0.02
4406719505910782727,1280499,2024-05-24 07:50:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CUZN-WW8W-6RJ8-292E2,10.03627254,0.02
12115214163941635424,1280481,2024-05-24 06:36:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CUZN-WW8W-6RJ8-292E2,10.23776589,0.02
17437365675824620776,1280462,2024-05-24 05:22:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CUZN-WW8W-6RJ8-292E2,10.10383984,0.02
10785901554806081067,1280439,2024-05-24 03:47:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CUZN-WW8W-6RJ8-292E2,11.03043856,0.02
10545633406525211553,1280406,2024-05-24 01:39:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CUZN-WW8W-6RJ8-292E2,11.450825,0.02
6226019826448075576,1280381,2024-05-23 23:53:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CUZN-WW8W-6RJ8-292E2,10.6360245,0.02
3997307813423661333,1280363,2024-05-23 22:41:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CUZN-WW8W-6RJ8-292E2,10.22294232,0.02
4961011689503348253,1280341,2024-05-23 21:14:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CUZN-WW8W-6RJ8-292E2,12.28956525,0.02
15560834574345182574,1280317,2024-05-23 19:39:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CUZN-WW8W-6RJ8-292E2,11.30591539,0.02
4223222785759687294,1280296,2024-05-23 18:14:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CUZN-WW8W-6RJ8-292E2,10.67409209,0.02
754897227995741630,1280271,2024-05-23 16:32:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CUZN-WW8W-6RJ8-292E2,12.06865378,0.02
4388891627687772889,1280246,2024-05-23 14:56:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CUZN-WW8W-6RJ8-292E2,12.16091618,0.02
17279250499564334888,1280211,2024-05-23 12:35:15,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CUZN-WW8W-6RJ8-292E2,10.53733114,0.02
10809640079823608183,1280189,2024-05-23 11:05:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CUZN-WW8W-6RJ8-292E2,10.16067471,0.02
13819110286817083329,1280166,2024-05-23 09:30:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CUZN-WW8W-6RJ8-292E2,10.56973604,0.02
889454201392142720,1280142,2024-05-23 07:57:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CUZN-WW8W-6RJ8-292E2,10.46750688,0.02
8192314135969856615,1280125,2024-05-23 06:48:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CUZN-WW8W-6RJ8-292E2,10.48324941,0.02
3416368313961932044,1280099,2024-05-23 05:10:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CUZN-WW8W-6RJ8-292E2,10.24189041,0.02
7298491137917837757,1280062,2024-05-23 02:33:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CUZN-WW8W-6RJ8-292E2,10.08363117,0.02
14446672562906146720,1280040,2024-05-23 01:12:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CUZN-WW8W-6RJ8-292E2,10.01458686,0.02
508220230951261451,1280023,2024-05-22 23:57:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CUZN-WW8W-6RJ8-292E2,10.77920282,0.02
12450786671137301318,1280004,2024-05-22 22:43:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CUZN-WW8W-6RJ8-292E2,12.48691329,0.02
13157738690638333877,1279984,2024-05-22 21:22:36,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.3,0.078
847145990896045723,1279979,2024-05-22 20:59:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CUZN-WW8W-6RJ8-292E2,10.25502058,0.02
