ID,Height,timestamp,Type,From,To,Amount,Fee
8821856560244009190,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-DGAY-48JR-52SE-HF2FH,2.19e-06,0.0735
8174311254629993971,574224,2019-01-04 14:31:35,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-DGAY-48JR-52SE-HF2FH,0.0,0.09
12182193549436214108,574223,2019-01-04 14:25:56,Ordinary Payment,S-DGAY-48JR-52SE-HF2FH,S-R8SQ-TUEM-DTHQ-7ATA3,6999.0,1.0
6123515694841329567,574211,2019-01-04 13:37:57,Ordinary Payment,S-EZ5B-UA9D-PHWX-E3ZKE,S-DGAY-48JR-52SE-HF2FH,7000.0,0.03675
12650387541489086155,523674,2018-08-16 03:17:01,Ordinary Payment,S-DGAY-48JR-52SE-HF2FH,S-R8SQ-TUEM-DTHQ-7ATA3,6724.00000003,1.0
3046007670685762665,523662,2018-08-16 02:33:21,Ordinary Payment,S-9RC7-U4DE-8NYQ-6M8H4,S-DGAY-48JR-52SE-HF2FH,1129.0,0.1
13483491027524632983,523661,2018-08-16 02:28:02,Ordinary Payment,S-EZ5B-UA9D-PHWX-E3ZKE,S-DGAY-48JR-52SE-HF2FH,4297.0,0.1764
13828602393352757418,523660,2018-08-16 02:26:12,Ordinary Payment,S-NNBK-6XAQ-LM7D-C4AXQ,S-DGAY-48JR-52SE-HF2FH,1299.0,0.1764
11092000964676057940,522755,2018-08-13 13:48:14,Ordinary Payment,S-9RC7-U4DE-8NYQ-6M8H4,S-DGAY-48JR-52SE-HF2FH,1e-08,0.1
17077182561879211634,522754,2018-08-13 13:44:59,Ordinary Payment,S-EZ5B-UA9D-PHWX-E3ZKE,S-DGAY-48JR-52SE-HF2FH,1e-08,0.1
8827047151056183354,522753,2018-08-13 13:43:34,Ordinary Payment,S-NNBK-6XAQ-LM7D-C4AXQ,S-DGAY-48JR-52SE-HF2FH,1e-08,0.1
14130383894012365422,452153,2018-01-27 23:57:09,Ordinary Payment,S-DGAY-48JR-52SE-HF2FH,S-R8SQ-TUEM-DTHQ-7ATA3,2825.0,1.0
15354782317940732735,452141,2018-01-27 23:26:26,Ordinary Payment,S-DGAY-48JR-52SE-HF2FH,S-R8SQ-TUEM-DTHQ-7ATA3,2913.0,1.0
635252404168488779,452139,2018-01-27 23:17:42,Ordinary Payment,S-NNBK-6XAQ-LM7D-C4AXQ,S-DGAY-48JR-52SE-HF2FH,2826.0,1.0
423587222611806284,452138,2018-01-27 23:01:05,Ordinary Payment,S-9RC7-U4DE-8NYQ-6M8H4,S-DGAY-48JR-52SE-HF2FH,2914.0,1.0
8782001010285704270,428029,2017-11-21 13:06:58,Ordinary Payment,S-DGAY-48JR-52SE-HF2FH,S-R8SQ-TUEM-DTHQ-7ATA3,9952.0,1.0
1643271662373381519,428024,2017-11-21 12:31:06,Ordinary Payment,S-NNBK-6XAQ-LM7D-C4AXQ,S-DGAY-48JR-52SE-HF2FH,4278.0,1.0
6468334534813378054,428024,2017-11-21 12:31:06,Ordinary Payment,S-9RC7-U4DE-8NYQ-6M8H4,S-DGAY-48JR-52SE-HF2FH,5675.0,1.0
8935060021836713626,399918,2017-09-03 21:53:11,Ordinary Payment,S-DGAY-48JR-52SE-HF2FH,S-R8SQ-TUEM-DTHQ-7ATA3,3129.0,1.0
10475859985928837654,399913,2017-09-03 21:31:38,Ordinary Payment,S-9RC7-U4DE-8NYQ-6M8H4,S-DGAY-48JR-52SE-HF2FH,3130.0,1.0
17359981988539316778,383486,2017-07-19 12:28:07,Ordinary Payment,S-DGAY-48JR-52SE-HF2FH,S-R8SQ-TUEM-DTHQ-7ATA3,1099.0,1.0
9546553532057974481,383477,2017-07-19 12:04:58,Ordinary Payment,S-9RC7-U4DE-8NYQ-6M8H4,S-DGAY-48JR-52SE-HF2FH,1100.0,1.0
3451349199878651664,374794,2017-06-25 05:15:59,Ordinary Payment,S-DGAY-48JR-52SE-HF2FH,S-R8SQ-TUEM-DTHQ-7ATA3,36.0,1.0
9186072629551045294,374789,2017-06-25 04:52:30,Ordinary Payment,S-9RC7-U4DE-8NYQ-6M8H4,S-DGAY-48JR-52SE-HF2FH,37.0,1.0
12010790270844177491,369609,2017-06-10 17:43:16,Ordinary Payment,S-DGAY-48JR-52SE-HF2FH,S-R8SQ-TUEM-DTHQ-7ATA3,29.0,1.0
14365862234548278279,369607,2017-06-10 17:19:24,Ordinary Payment,S-9RC7-U4DE-8NYQ-6M8H4,S-DGAY-48JR-52SE-HF2FH,30.0,1.0
