ID,Height,timestamp,Type,From,To,Amount,Fee
1555730498791957701,454567,2018-02-03 17:44:21,Arbitrary Message,S-HNPC-BNZF-L4K2-BYVWT,S-H97Q-T76A-T9CG-66YAP,0.0,1.0
13080405100584565100,381876,2017-07-15 00:31:50,Ordinary Payment,S-H97Q-T76A-T9CG-66YAP,S-QC5R-D3ZM-9ZZD-8ZG4V,999.0,1.0
15748798261347250014,381874,2017-07-15 00:19:34,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-H97Q-T76A-T9CG-66YAP,1000.0,1.0
3580955056370496491,380850,2017-07-12 03:26:27,Ordinary Payment,S-H97Q-T76A-T9CG-66YAP,S-QC5R-D3ZM-9ZZD-8ZG4V,13637.0,1.0
16060487016049215537,380680,2017-07-11 15:59:41,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-H97Q-T76A-T9CG-66YAP,13635.99344387,1.0
8703762744241507529,380659,2017-07-11 14:45:12,Ordinary Payment,S-H97Q-T76A-T9CG-66YAP,S-MVWL-FUPX-FBX4-7N6JM,12995.0,1.0
1338224809931596230,380552,2017-07-11 07:10:09,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-H97Q-T76A-T9CG-66YAP,12998.0,1.0
2358379509016419347,380235,2017-07-10 10:17:18,Ordinary Payment,S-H97Q-T76A-T9CG-66YAP,S-MVWL-FUPX-FBX4-7N6JM,100.0,1.0
6661129410751579163,380235,2017-07-10 10:17:18,Ordinary Payment,S-H97Q-T76A-T9CG-66YAP,S-PCE4-XL2W-CBDF-7DSXL,4.0,1.0
3215211330463387782,380001,2017-07-09 18:53:13,Ordinary Payment,S-H97Q-T76A-T9CG-66YAP,S-MVWL-FUPX-FBX4-7N6JM,40.0,1.0
6625064395118494364,379990,2017-07-09 17:32:33,Ordinary Payment,S-H97Q-T76A-T9CG-66YAP,S-MVWL-FUPX-FBX4-7N6JM,55.0,1.0
7584848348907155232,379932,2017-07-09 13:36:35,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-H97Q-T76A-T9CG-66YAP,202.17552234,1.0
13732628528230599718,379907,2017-07-09 12:15:12,Ordinary Payment,S-H97Q-T76A-T9CG-66YAP,S-MVWL-FUPX-FBX4-7N6JM,55.0,1.0
5881410847796081474,379906,2017-07-09 12:06:24,Ask Order Placement,S-H97Q-T76A-T9CG-66YAP,,0.0,1.0
166944748630198989,379497,2017-07-08 09:03:27,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-H97Q-T76A-T9CG-66YAP,1.7808,1.0
705918174779180994,379221,2017-07-07 13:51:02,Ordinary Payment,S-H97Q-T76A-T9CG-66YAP,S-QC5R-D3ZM-9ZZD-8ZG4V,13000.0,1.0
17298828884059857056,379165,2017-07-07 10:17:53,Bid Order Placement,S-H97Q-T76A-T9CG-66YAP,,0.0,1.0
10696868224932064890,378480,2017-07-05 12:24:58,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-H97Q-T76A-T9CG-66YAP,11999.0,1.0
4565494973828564442,378369,2017-07-05 05:03:39,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-H97Q-T76A-T9CG-66YAP,1040.0207741,1.0
8681821293333316479,378335,2017-07-05 03:09:27,Ordinary Payment,S-H97Q-T76A-T9CG-66YAP,S-MVWL-FUPX-FBX4-7N6JM,500.0,1.0
8575274000509751316,378328,2017-07-05 02:34:44,Ordinary Payment,S-H97Q-T76A-T9CG-66YAP,S-MVWL-FUPX-FBX4-7N6JM,500.0,1.0
5163999344687590726,378184,2017-07-04 16:50:59,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-H97Q-T76A-T9CG-66YAP,623.85479184,1.0
8172786007714497955,378166,2017-07-04 15:28:16,Ordinary Payment,S-H97Q-T76A-T9CG-66YAP,S-MVWL-FUPX-FBX4-7N6JM,300.0,1.0
15875365828422877343,377798,2017-07-03 14:52:57,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-H97Q-T76A-T9CG-66YAP,449.0,1.0
2509368956521644900,377783,2017-07-03 13:51:17,Ordinary Payment,S-H97Q-T76A-T9CG-66YAP,S-MVWL-FUPX-FBX4-7N6JM,301.0,1.0
12483901984959598407,376543,2017-06-30 02:51:46,Ordinary Payment,S-H97Q-T76A-T9CG-66YAP,S-PCE4-XL2W-CBDF-7DSXL,50.0,1.0
1509621171324193475,375622,2017-06-27 12:31:08,Ordinary Payment,S-H97Q-T76A-T9CG-66YAP,S-QC5R-D3ZM-9ZZD-8ZG4V,12001.0,1.0
7986326907503453482,375561,2017-06-27 09:11:50,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-H97Q-T76A-T9CG-66YAP,12487.86987399,1.0
8542281250124957685,374104,2017-06-23 07:00:23,Ordinary Payment,S-H97Q-T76A-T9CG-66YAP,S-7GRT-RDXB-6AXB-76EQG,3.0,1.0
16915278766622153267,373953,2017-06-22 20:54:04,Ordinary Payment,S-H97Q-T76A-T9CG-66YAP,S-QC5R-D3ZM-9ZZD-8ZG4V,10001.0,1.0
4431786553249700013,373590,2017-06-21 21:00:56,Ordinary Payment,S-H97Q-T76A-T9CG-66YAP,S-QC5R-D3ZM-9ZZD-8ZG4V,500.0,1.0
3068814990524706421,373586,2017-06-21 20:14:05,Ordinary Payment,S-69T7-BPKR-HW8F-EFW5J,S-H97Q-T76A-T9CG-66YAP,9.0,1.0
12519183941847532166,373580,2017-06-21 19:53:11,Ordinary Payment,S-PZJR-N4L7-LY22-AB8V2,S-H97Q-T76A-T9CG-66YAP,9.0,1.0
14776361433338071617,373529,2017-06-21 16:36:49,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-H97Q-T76A-T9CG-66YAP,10.0,1.0
5770500681031875180,372576,2017-06-19 00:26:40,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-H97Q-T76A-T9CG-66YAP,250.31633673,1.0
11988408043937610959,372563,2017-06-18 23:30:55,Ordinary Payment,S-H97Q-T76A-T9CG-66YAP,S-MVWL-FUPX-FBX4-7N6JM,100.0,1.0
5603558937425062904,372545,2017-06-18 22:18:21,Ordinary Payment,S-H97Q-T76A-T9CG-66YAP,S-MVWL-FUPX-FBX4-7N6JM,101.0,1.0
4429969237816452256,372469,2017-06-18 17:17:10,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-H97Q-T76A-T9CG-66YAP,10135.37383541,1.0
13782839030337055539,371845,2017-06-16 23:35:23,Ordinary Payment,S-H97Q-T76A-T9CG-66YAP,S-PZG9-QN4Z-4QV2-EU7RR,3.0,1.0
6355248142854086502,371719,2017-06-16 15:21:35,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-H97Q-T76A-T9CG-66YAP,50.0,1.0
2428379739640461911,371419,2017-06-15 19:13:35,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-H97Q-T76A-T9CG-66YAP,227.39889859,1.0
12138444129038861233,371405,2017-06-15 18:12:20,Ordinary Payment,S-H97Q-T76A-T9CG-66YAP,S-MVWL-FUPX-FBX4-7N6JM,100.0,1.0
5559373345643691653,371372,2017-06-15 16:11:00,Ordinary Payment,S-H97Q-T76A-T9CG-66YAP,S-MVWL-FUPX-FBX4-7N6JM,100.0,1.0
14498030585901272069,368192,2017-06-06 18:51:07,Ordinary Payment,S-H97Q-T76A-T9CG-66YAP,S-QC5R-D3ZM-9ZZD-8ZG4V,8000.0,1.0
10709479953016465742,368058,2017-06-06 09:35:28,Ordinary Payment,S-PCE4-XL2W-CBDF-7DSXL,S-H97Q-T76A-T9CG-66YAP,9.2828,1.0
5199028979928522282,367660,2017-06-05 07:04:44,Ask Order Placement,S-H97Q-T76A-T9CG-66YAP,,0.0,1.0
366942417150341159,366469,2017-06-01 23:26:17,Ordinary Payment,S-H97Q-T76A-T9CG-66YAP,S-PCE4-XL2W-CBDF-7DSXL,11.0,1.0
17134845628540670510,365570,2017-05-30 10:28:33,Ordinary Payment,S-PCE4-XL2W-CBDF-7DSXL,S-H97Q-T76A-T9CG-66YAP,7578.0,1.0
617775029513053936,365568,2017-05-30 10:20:32,Token Transfer,S-PCE4-XL2W-CBDF-7DSXL,S-H97Q-T76A-T9CG-66YAP,0.0,1.0
17182288730865879547,365566,2017-05-30 10:15:46,Account Update,S-H97Q-T76A-T9CG-66YAP,,0.0,1.0
4966520263790406919,365563,2017-05-30 10:07:44,Ordinary Payment,S-PCE4-XL2W-CBDF-7DSXL,S-H97Q-T76A-T9CG-66YAP,3.0,1.0
