ID,Height,timestamp,Type,From,To,Amount,Fee
7284149247222498002,780282,2020-08-02 19:29:16,Ordinary Payment,S-VJ6W-74FG-SLSP-F5JF3,S-4Y3L-HTP3-9HX5-2QU9P,2.06655,0.02205
2175456750456703231,740996,2020-04-15 04:31:48,Ordinary Payment,S-VJ6W-74FG-SLSP-F5JF3,S-TUZL-3DPA-QBRF-4U5V3,1.0,0.0441
13889018070112216908,740946,2020-04-15 01:39:06,Ordinary Payment,S-VJ6W-74FG-SLSP-F5JF3,S-N4MH-LKBB-YT44-C3WLN,4.0,0.0147
15993563425804131513,739907,2020-04-12 03:37:48,Ordinary Payment,S-VJ6W-74FG-SLSP-F5JF3,S-8DSG-UQ5E-ZHH4-6LJWQ,1.0,0.02205
613060778979422920,739848,2020-04-11 23:51:49,Ordinary Payment,S-L9KZ-RJ6V-DSYJ-CZUBW,S-VJ6W-74FG-SLSP-F5JF3,7.0,0.0294
12769942680280853628,739663,2020-04-11 11:04:05,Ordinary Payment,S-VJ6W-74FG-SLSP-F5JF3,S-SC62-T3AW-SCLP-C2BL9,1.0,0.0294
4425167992667020633,739254,2020-04-10 07:48:24,Ordinary Payment,S-VJ6W-74FG-SLSP-F5JF3,S-PS9B-BTHH-QFGF-7XX6L,16.0,0.05145
18380497248325778220,739201,2020-04-10 04:28:32,Ordinary Payment,S-VJ6W-74FG-SLSP-F5JF3,S-DDE2-NYEY-U4NH-6JPF4,2.0,0.0588
6905656028422524960,739068,2020-04-09 19:32:19,Ordinary Payment,S-VJ6W-74FG-SLSP-F5JF3,S-QLHF-FEJ8-4DDJ-G4BPF,56.0,0.05145
10389209043111686032,737462,2020-04-05 07:23:24,Ordinary Payment,S-VJ6W-74FG-SLSP-F5JF3,S-ULH8-Z3Q9-7CEH-649A7,27.0,0.0588
10217419883652172787,734578,2020-03-28 06:22:21,Ordinary Payment,S-2U2Y-A43M-C3BG-GLKJ4,S-VJ6W-74FG-SLSP-F5JF3,19.0,0.0294
18102541984082039709,733916,2020-03-26 09:27:56,Ordinary Payment,S-WZZ6-RCXW-N43P-74BQL,S-VJ6W-74FG-SLSP-F5JF3,7.0,0.0441
15840622862990263748,733768,2020-03-25 23:34:22,Ordinary Payment,S-CCUA-5AZV-EA4S-EQ5CW,S-VJ6W-74FG-SLSP-F5JF3,1.0,0.0294
13520318897657591205,732969,2020-03-23 17:57:14,Ordinary Payment,S-VJ6W-74FG-SLSP-F5JF3,S-8WKY-6RM7-M5TY-2JYSU,14.0,0.05145
15140582458341538070,731971,2020-03-20 22:54:21,Ordinary Payment,S-JKWX-GW35-X86M-3UDHF,S-VJ6W-74FG-SLSP-F5JF3,1.0,0.0294
17641791726838552833,731562,2020-03-19 19:14:55,Ordinary Payment,S-KYDH-PP7G-X8YP-CHH43,S-VJ6W-74FG-SLSP-F5JF3,62.0,0.0588
10728725583129180684,729967,2020-03-15 08:16:49,Ordinary Payment,S-VJ6W-74FG-SLSP-F5JF3,S-HGJE-FS83-9R7A-FR6LZ,48.0,0.0588
1279743655633887694,729482,2020-03-14 00:01:59,Ordinary Payment,S-KJJN-AJMR-LQAA-BEJ2C,S-VJ6W-74FG-SLSP-F5JF3,31.0,0.05145
273585824225724109,729111,2020-03-12 23:02:04,Ordinary Payment,S-PMVL-64UR-KHAV-CHA3X,S-VJ6W-74FG-SLSP-F5JF3,40.0,0.0441
16242856475461518851,728695,2020-03-11 19:22:32,Ordinary Payment,S-Z28S-MHH7-VLAV-5XDD6,S-VJ6W-74FG-SLSP-F5JF3,2.0,0.00735
1520675558519279113,726685,2020-03-06 03:59:24,Ordinary Payment,S-VJ6W-74FG-SLSP-F5JF3,S-24LF-5P6X-NKN9-A97UM,3.0,0.05145
2803466067793468228,725874,2020-03-03 21:28:33,Ordinary Payment,S-E259-U436-NA2M-H268S,S-VJ6W-74FG-SLSP-F5JF3,2.0,0.05145
17866479385789590674,724764,2020-02-29 18:59:06,Ordinary Payment,S-EAML-SS65-42ME-CX4ZM,S-VJ6W-74FG-SLSP-F5JF3,2.0,0.0588
13364225797803177426,724535,2020-02-29 03:42:41,Ordinary Payment,S-VJ6W-74FG-SLSP-F5JF3,S-AZ27-G824-VB27-HNVGU,2.0,0.0588
1327976473315203567,724379,2020-02-28 17:09:58,Ordinary Payment,S-VJ6W-74FG-SLSP-F5JF3,S-KDPE-XSYL-66AB-22PRG,2.0,0.0294
3486787717106321445,723817,2020-02-27 03:20:59,Ordinary Payment,S-Y2UG-7C2X-X5JA-44GYG,S-VJ6W-74FG-SLSP-F5JF3,1.0,0.02205
15195239819126777093,723710,2020-02-26 20:15:14,Ordinary Payment,S-5D6K-6R23-N5VN-FC89J,S-VJ6W-74FG-SLSP-F5JF3,2.0,0.0588
7532277060072536389,722710,2020-02-24 01:00:09,Ordinary Payment,S-VJ6W-74FG-SLSP-F5JF3,S-LBDG-BEUU-JY6V-C8AAC,10.0,0.03675
6550283059866297514,722543,2020-02-23 13:42:40,Ordinary Payment,S-BGAL-DDC2-MPW5-AMSX8,S-VJ6W-74FG-SLSP-F5JF3,1.0,0.05145
2952019541470991772,721847,2020-02-21 15:21:28,Ordinary Payment,S-TBTH-7WJ2-GCVL-4H8YG,S-VJ6W-74FG-SLSP-F5JF3,4.0,0.0294
7626063639611194343,720006,2020-02-16 11:20:47,Ordinary Payment,S-WNV3-V5WC-8R8E-33QTU,S-VJ6W-74FG-SLSP-F5JF3,3.0,0.0294
17315784407504522297,719820,2020-02-15 23:21:29,Ordinary Payment,S-5D6K-6R23-N5VN-FC89J,S-VJ6W-74FG-SLSP-F5JF3,3.0,0.02205
13368423538781448359,719175,2020-02-14 03:49:15,Ordinary Payment,S-VJ6W-74FG-SLSP-F5JF3,S-MF9S-UL8R-E2C7-4ZM3Z,1.0,0.0441
16355265588441448801,718760,2020-02-12 23:56:24,Ordinary Payment,S-VJ6W-74FG-SLSP-F5JF3,S-HXEG-8K67-ZP9R-546E3,1.0,0.05145
7584554224680056340,718296,2020-02-11 17:00:14,Ordinary Payment,S-UFSK-NW2W-UH6L-6N6GS,S-VJ6W-74FG-SLSP-F5JF3,2.0,0.05145
13525084386955164398,714159,2020-01-31 02:28:08,Ordinary Payment,S-VJ6W-74FG-SLSP-F5JF3,S-LD4D-PMXD-U5DQ-C9NZU,8.0,0.0294
13200926506364260831,714073,2020-01-30 20:35:35,Ordinary Payment,S-RB7D-HNDM-7VD2-CN788,S-VJ6W-74FG-SLSP-F5JF3,4.0,0.0441
3765871474738546318,714072,2020-01-30 20:27:07,Ordinary Payment,S-VJ6W-74FG-SLSP-F5JF3,S-F2HV-7HLU-JGZK-6JN89,13.0,0.05145
12002060583760875120,713637,2020-01-29 15:53:52,Ordinary Payment,S-VJ6W-74FG-SLSP-F5JF3,S-A8S9-YFV2-K7HH-G5HJL,5.0,0.0441
11562182694641791719,713608,2020-01-29 13:41:57,Ordinary Payment,S-VJ6W-74FG-SLSP-F5JF3,S-BCBM-UX9T-Y3GX-5KM6D,9.0,0.02205
15806464548345651415,713518,2020-01-29 07:37:33,Ordinary Payment,S-KR9W-CUE3-M7VA-6ABZP,S-VJ6W-74FG-SLSP-F5JF3,30.0,0.0588
496623284412278489,713518,2020-01-29 07:37:33,Ordinary Payment,S-8C8K-VMMF-GVJ8-AWZJU,S-VJ6W-74FG-SLSP-F5JF3,2.0,0.05145
11011106710992459753,712566,2020-01-26 16:09:31,Ordinary Payment,S-VJ6W-74FG-SLSP-F5JF3,S-S8XX-UTPL-7W2Q-2CWSU,9.0,0.05145
15298701915382771129,712472,2020-01-26 09:54:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-VJ6W-74FG-SLSP-F5JF3,10.0,0.08085
