ID,Height,timestamp,Type,From,To,Amount,Fee
16259276247410627627,415879,2017-10-18 13:42:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QD2F-EYF9-N95N-GMWGU,20.5,1.0
13330252843548898557,413931,2017-10-13 02:47:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QD2F-EYF9-N95N-GMWGU,20.5,1.0
16206317708243097128,411838,2017-10-07 06:27:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QD2F-EYF9-N95N-GMWGU,20.5,1.0
3838401312253637194,409336,2017-09-30 05:53:25,Ordinary Payment,S-QD2F-EYF9-N95N-GMWGU,S-GM6S-4S2E-YFFY-DA6NN,77.0,1.0
3477205399477982707,408507,2017-09-27 22:16:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QD2F-EYF9-N95N-GMWGU,21.0,1.0
16136931162102496267,406822,2017-09-23 04:54:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QD2F-EYF9-N95N-GMWGU,20.11,1.0
16364186782940827463,405276,2017-09-18 20:57:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QD2F-EYF9-N95N-GMWGU,21.0,1.0
14030660449214193428,404115,2017-09-15 15:05:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QD2F-EYF9-N95N-GMWGU,21.0,1.0
13396651613006209249,402562,2017-09-11 07:16:37,Account Update,S-QD2F-EYF9-N95N-GMWGU,,0.0,1.0
6146423697487294071,402562,2017-09-11 07:16:37,Reward Recipient Assignment,S-QD2F-EYF9-N95N-GMWGU,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
12585069232821288747,402557,2017-09-11 07:02:45,Ordinary Payment,S-ASB6-DNT6-8L4D-B2QDJ,S-QD2F-EYF9-N95N-GMWGU,2.0,1.0
