ID,Height,timestamp,Type,From,To,Amount,Fee
15270658907088272549,710961,2020-01-22 04:16:28,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-JEQD-QEHK-W4VT-2EESE,0.0,0.03675
3165640406318076170,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-JEQD-QEHK-W4VT-2EESE,1e-08,0.5586
17691261615136800090,450852,2018-01-24 08:33:23,Reward Recipient Assignment,S-JEQD-QEHK-W4VT-2EESE,S-JQ7X-AJU3-LVEZ-BVUNM,0.0,1.0
1785212587316737339,450845,2018-01-24 08:10:29,Reward Recipient Assignment,S-JEQD-QEHK-W4VT-2EESE,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
6604128796364383089,450840,2018-01-24 07:52:54,Reward Recipient Assignment,S-JEQD-QEHK-W4VT-2EESE,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
16043608519434333103,450822,2018-01-24 06:49:33,Account Update,S-JEQD-QEHK-W4VT-2EESE,,0.0,1.0
1746660264928067302,450822,2018-01-24 06:49:33,Arbitrary Message,S-JEQD-QEHK-W4VT-2EESE,S-BBAQ-GF7D-Z6LX-3U7B6,0.0,1.0
5214456399874094660,450822,2018-01-24 06:49:33,Alias Assignment,S-JEQD-QEHK-W4VT-2EESE,,0.0,1.0
6776325960026134852,450822,2018-01-24 06:49:33,Ordinary Payment,S-JEQD-QEHK-W4VT-2EESE,S-BBAQ-GF7D-Z6LX-3U7B6,1.0,1.0
7867935825405024972,450821,2018-01-24 06:30:05,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JEQD-QEHK-W4VT-2EESE,200.0,1.0
