ID,Height,timestamp,Type,From,To,Amount,Fee
13993628686134410443,385404,2017-07-25 08:18:00,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-A7UN-Z3NB-YMTV-3ZSXS,0.0,1.0
4187413269892149429,385120,2017-07-24 14:23:13,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-A7UN-Z3NB-YMTV-3ZSXS,0.0,1.0
16482027213842965603,384674,2017-07-23 05:11:56,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-A7UN-Z3NB-YMTV-3ZSXS,0.0,1.0
9678146245546976446,384344,2017-07-22 01:42:40,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-A7UN-Z3NB-YMTV-3ZSXS,0.0,1.0
8972388199038207457,384284,2017-07-21 20:47:19,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-A7UN-Z3NB-YMTV-3ZSXS,0.0,1.0
5066513078622497252,384140,2017-07-21 09:12:48,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-A7UN-Z3NB-YMTV-3ZSXS,0.0,1.0
15860030512114946434,383656,2017-07-20 01:08:25,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-A7UN-Z3NB-YMTV-3ZSXS,0.0,1.0
14479586220175294893,92303,2015-04-26 15:49:19,Ordinary Payment,S-A7UN-Z3NB-YMTV-3ZSXS,S-R8SQ-TUEM-DTHQ-7ATA3,7561.0,1.0
10811682279360236039,92298,2015-04-26 15:29:40,Ordinary Payment,S-EUS8-A34H-FURK-GQSAR,S-A7UN-Z3NB-YMTV-3ZSXS,7562.0,8.0
14215803099931738423,59629,2015-01-25 06:30:59,Ordinary Payment,S-A7UN-Z3NB-YMTV-3ZSXS,S-R8SQ-TUEM-DTHQ-7ATA3,9345.0,1.0
15354219982979374757,59628,2015-01-25 06:24:22,Ordinary Payment,S-BYE3-B9K9-CMEE-BXLKN,S-A7UN-Z3NB-YMTV-3ZSXS,9346.0,9.0
8372258844400686985,48951,2014-12-26 09:57:48,Ordinary Payment,S-A7UN-Z3NB-YMTV-3ZSXS,S-R8SQ-TUEM-DTHQ-7ATA3,18846.0,1.0
3078864920160623406,48941,2014-12-26 09:25:50,Ordinary Payment,S-BYE3-B9K9-CMEE-BXLKN,S-A7UN-Z3NB-YMTV-3ZSXS,18847.0,19.0
15695437957399613087,31869,2014-11-08 14:30:31,Ordinary Payment,S-A7UN-Z3NB-YMTV-3ZSXS,S-R8SQ-TUEM-DTHQ-7ATA3,14115.0,1.0
747938503218270121,31868,2014-11-08 14:24:32,Ordinary Payment,S-BYE3-B9K9-CMEE-BXLKN,S-A7UN-Z3NB-YMTV-3ZSXS,14116.0,14.0
13342636064859965884,21927,2014-10-11 19:49:29,Ordinary Payment,S-A7UN-Z3NB-YMTV-3ZSXS,S-R8SQ-TUEM-DTHQ-7ATA3,10040.0,1.0
9394653512688547032,21926,2014-10-11 19:45:56,Ordinary Payment,S-BYE3-B9K9-CMEE-BXLKN,S-A7UN-Z3NB-YMTV-3ZSXS,10041.0,10.0
13952588553845676310,16725,2014-09-27 06:50:20,Ordinary Payment,S-A7UN-Z3NB-YMTV-3ZSXS,S-R8SQ-TUEM-DTHQ-7ATA3,10267.0,1.0
13346994968803170095,16720,2014-09-27 06:43:27,Ordinary Payment,S-BYE3-B9K9-CMEE-BXLKN,S-A7UN-Z3NB-YMTV-3ZSXS,10268.0,10.0
17804806862626135181,12620,2014-09-15 19:09:34,Ordinary Payment,S-A7UN-Z3NB-YMTV-3ZSXS,S-R8SQ-TUEM-DTHQ-7ATA3,5468.0,1.0
354645025863624348,12619,2014-09-15 19:06:57,Ordinary Payment,S-BYE3-B9K9-CMEE-BXLKN,S-A7UN-Z3NB-YMTV-3ZSXS,5469.0,5.0
6763995131923748758,11177,2014-09-11 18:41:08,Ordinary Payment,S-A7UN-Z3NB-YMTV-3ZSXS,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
8797604856028721772,11176,2014-09-11 18:36:32,Ordinary Payment,S-BYE3-B9K9-CMEE-BXLKN,S-A7UN-Z3NB-YMTV-3ZSXS,10.0,1.0
