ID,Height,timestamp,Type,From,To,Amount,Fee
14822914540100601235,780288,2020-08-02 19:54:25,Ordinary Payment,S-3NNV-SKJ5-H4KU-BWYH2,S-4Y3L-HTP3-9HX5-2QU9P,2.18415,0.05145
6365194693367521605,741435,2020-04-16 10:13:21,Ordinary Payment,S-3NNV-SKJ5-H4KU-BWYH2,S-8MGN-VJ3K-242W-389HZ,1.0,0.0588
3765708781515230982,740848,2020-04-14 18:50:37,Ordinary Payment,S-3NNV-SKJ5-H4KU-BWYH2,S-LVFN-LPU2-7MM5-CW6LA,6.0,0.03675
8667040270372851008,739924,2020-04-12 04:49:39,Ordinary Payment,S-3NNV-SKJ5-H4KU-BWYH2,S-8WK7-CFSP-F7L6-GTJMP,2.0,0.0147
6757213139681214911,739821,2020-04-11 21:27:27,Ordinary Payment,S-3NNV-SKJ5-H4KU-BWYH2,S-TCKP-LDEA-2MTJ-DCE9L,14.0,0.05145
5167080121072976839,738599,2020-04-08 12:07:54,Ordinary Payment,S-7A2B-NXG4-ZHE9-6RW6L,S-3NNV-SKJ5-H4KU-BWYH2,2.0,0.0588
9686004698010958264,737745,2020-04-06 02:37:59,Ordinary Payment,S-NF56-N8GG-9AQK-9DDZ9,S-3NNV-SKJ5-H4KU-BWYH2,2.0,0.0441
13060920094986963006,737416,2020-04-05 04:52:24,Ordinary Payment,S-3NNV-SKJ5-H4KU-BWYH2,S-FUNE-86FB-57Z4-GE4JN,3.0,0.0294
7365162936649830617,737380,2020-04-05 01:33:10,Ordinary Payment,S-YJ2F-QS5R-EU63-2GBUM,S-3NNV-SKJ5-H4KU-BWYH2,1.0,0.0588
8526360698013182237,737081,2020-04-04 06:01:06,Ordinary Payment,S-Q6HK-WFZD-5V3M-82XEQ,S-3NNV-SKJ5-H4KU-BWYH2,1.0,0.0588
5263372289733180872,736183,2020-04-01 17:44:52,Ordinary Payment,S-U57F-PSMK-E9W7-7TG7W,S-3NNV-SKJ5-H4KU-BWYH2,4.0,0.0294
4527162086203391661,735165,2020-03-29 21:25:22,Ordinary Payment,S-X7AJ-BF5S-MZH6-G6LB4,S-3NNV-SKJ5-H4KU-BWYH2,17.0,0.02205
15672078883797667647,734754,2020-03-28 18:12:39,Ordinary Payment,S-3NNV-SKJ5-H4KU-BWYH2,S-TXUD-JTZY-5JVN-GYSUV,1.0,0.0588
17722003254342981897,734547,2020-03-28 03:56:51,Ordinary Payment,S-J6R2-SVUM-755Y-G4TNJ,S-3NNV-SKJ5-H4KU-BWYH2,1.0,0.03675
4714826111968799955,732190,2020-03-21 13:42:26,Ordinary Payment,S-3NNV-SKJ5-H4KU-BWYH2,S-KP7J-KRAZ-ZN7G-46ELP,3.0,0.05145
203940403001946856,730072,2020-03-15 15:27:11,Ordinary Payment,S-25Z2-SJ6A-X8TN-GX9KD,S-3NNV-SKJ5-H4KU-BWYH2,2.0,0.05145
17758527006849772185,729719,2020-03-14 15:58:40,Ordinary Payment,S-3NNV-SKJ5-H4KU-BWYH2,S-S9ZT-DZ56-VCGV-87MK7,28.0,0.0441
10731493944726658967,729516,2020-03-14 02:16:26,Ordinary Payment,S-6MVP-AKQQ-MCPC-36VXU,S-3NNV-SKJ5-H4KU-BWYH2,24.0,0.0441
8493776390557770953,728290,2020-03-10 16:08:25,Ordinary Payment,S-8JVC-JFC4-JU8H-HWE28,S-3NNV-SKJ5-H4KU-BWYH2,4.0,0.0147
8273364162822049919,727434,2020-03-08 06:33:35,Ordinary Payment,S-NUMP-SQ7N-2PGV-EFL2D,S-3NNV-SKJ5-H4KU-BWYH2,1.0,0.05145
14492660261150915598,726687,2020-03-06 04:07:37,Ordinary Payment,S-3NNV-SKJ5-H4KU-BWYH2,S-LHKR-E7JV-8WD3-FGXZP,2.0,0.05145
5133775001973511546,724888,2020-03-01 03:37:50,Ordinary Payment,S-3NNV-SKJ5-H4KU-BWYH2,S-T2NA-64EE-NR5R-DBYBL,2.0,0.05145
12179775191943227182,723139,2020-02-25 05:34:39,Ordinary Payment,S-CTHZ-ZNLU-ZY8K-457XV,S-3NNV-SKJ5-H4KU-BWYH2,3.0,0.0147
14383577453752816754,722156,2020-02-22 11:58:38,Ordinary Payment,S-3NNV-SKJ5-H4KU-BWYH2,S-PZV9-HFSJ-A7ZG-236X8,9.0,0.05145
4768389222280703042,721361,2020-02-20 06:48:51,Ordinary Payment,S-NHS6-5PXH-E7WR-6TYBR,S-3NNV-SKJ5-H4KU-BWYH2,7.0,0.03675
10842223990276148147,720904,2020-02-18 23:49:28,Ordinary Payment,S-3NNV-SKJ5-H4KU-BWYH2,S-L24E-LS44-MH36-2ZPSM,4.0,0.0441
17004183481404445206,720531,2020-02-17 22:47:02,Ordinary Payment,S-3VGD-2FL3-2KA8-GT78B,S-3NNV-SKJ5-H4KU-BWYH2,1.0,0.0588
2821434226387973418,720376,2020-02-17 12:21:13,Ordinary Payment,S-3NNV-SKJ5-H4KU-BWYH2,S-BQNN-RW36-TWBU-D647X,5.0,0.03675
3294120802531438186,719876,2020-02-16 02:39:31,Ordinary Payment,S-3NNV-SKJ5-H4KU-BWYH2,S-Z3EQ-KKJ5-GBXN-AG5RQ,9.0,0.0588
12518754989795238387,718158,2020-02-11 07:34:22,Ordinary Payment,S-3NNV-SKJ5-H4KU-BWYH2,S-DEEH-49YJ-F4WU-948EH,5.0,0.03675
3131030377055144552,718048,2020-02-10 23:55:48,Ordinary Payment,S-56MC-SN6J-UBTC-8CJSV,S-3NNV-SKJ5-H4KU-BWYH2,15.0,0.0441
17331465540722396024,717691,2020-02-09 23:55:10,Ordinary Payment,S-NPZT-AFGV-483H-DVBW3,S-3NNV-SKJ5-H4KU-BWYH2,6.0,0.05145
381478247374549277,717514,2020-02-09 12:01:37,Ordinary Payment,S-3NNV-SKJ5-H4KU-BWYH2,S-C7FC-LPLX-BLT2-77ECL,11.0,0.0294
8833417874989818580,716719,2020-02-07 06:40:04,Ordinary Payment,S-3NNV-SKJ5-H4KU-BWYH2,S-CAFX-69W5-ZQDG-CPA54,3.0,0.0147
14906908327333322755,715853,2020-02-04 20:39:23,Ordinary Payment,S-T7EF-222H-A9BA-AZTW7,S-3NNV-SKJ5-H4KU-BWYH2,7.0,0.0588
13293551743327741218,715765,2020-02-04 14:36:15,Ordinary Payment,S-EMJ8-M3LS-VLZ9-67R45,S-3NNV-SKJ5-H4KU-BWYH2,3.0,0.0294
9829524858354037891,714701,2020-02-01 15:04:11,Ordinary Payment,S-3NNV-SKJ5-H4KU-BWYH2,S-CJTC-LJY4-DQ9N-DRAWK,8.0,0.00735
3521657080623798307,714575,2020-02-01 06:51:16,Ordinary Payment,S-3NNV-SKJ5-H4KU-BWYH2,S-25JR-UF32-N6CC-E2CN6,17.0,0.03675
7560430482513332606,713710,2020-01-29 20:20:39,Ordinary Payment,S-S5BX-M8BU-Z2QT-E4DHX,S-3NNV-SKJ5-H4KU-BWYH2,1.0,0.0441
4070141517001606625,713457,2020-01-29 03:24:04,Ordinary Payment,S-97AR-538Z-LQ8P-7US7Q,S-3NNV-SKJ5-H4KU-BWYH2,19.0,0.0441
15764252419139353232,712853,2020-01-27 11:11:09,Ordinary Payment,S-6WF7-VZX5-XYE2-HX27L,S-3NNV-SKJ5-H4KU-BWYH2,2.0,0.03675
5526595204860443661,712499,2020-01-26 11:37:03,Ordinary Payment,S-8GBN-GQ9W-LL63-2SA9K,S-3NNV-SKJ5-H4KU-BWYH2,3.0,0.00735
15298701915382771129,712472,2020-01-26 09:54:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-3NNV-SKJ5-H4KU-BWYH2,10.0,0.08085
