ID,Height,timestamp,Type,From,To,Amount,Fee
7800087054417477639,400210,2017-09-04 17:25:35,Ordinary Payment,S-FLTR-ZW4G-9AB9-D37KX,S-HK9D-P74Q-XDEJ-D6PGM,35.52475421,1.0
11781682556387897734,389191,2017-08-04 21:28:58,Reward Recipient Assignment,S-FLTR-ZW4G-9AB9-D37KX,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
15324570645835179062,382909,2017-07-17 21:20:10,Ordinary Payment,S-CTEW-H45E-PBUD-476LH,S-FLTR-ZW4G-9AB9-D37KX,19.52475421,1.0
3915080559371587664,382907,2017-07-17 21:08:19,Ordinary Payment,S-FLTR-ZW4G-9AB9-D37KX,S-CTEW-H45E-PBUD-476LH,20.0,1.0
6296823556581447377,382897,2017-07-17 20:32:10,Reward Recipient Assignment,S-FLTR-ZW4G-9AB9-D37KX,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
15272780024005996208,382849,2017-07-17 17:34:03,Ordinary Payment,S-CTEW-H45E-PBUD-476LH,S-FLTR-ZW4G-9AB9-D37KX,39.0,1.0
13627298295437798538,382822,2017-07-17 15:53:25,Reward Recipient Assignment,S-FLTR-ZW4G-9AB9-D37KX,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
2290360218780155066,382819,2017-07-17 15:40:26,Ordinary Payment,S-FLTR-ZW4G-9AB9-D37KX,S-CTEW-H45E-PBUD-476LH,40.0,1.0
8146384260991649626,382817,2017-07-17 15:24:17,Reward Recipient Assignment,S-FLTR-ZW4G-9AB9-D37KX,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
17412561036976590334,382813,2017-07-17 14:57:37,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FLTR-ZW4G-9AB9-D37KX,44.0,1.0
17408762894572990872,382800,2017-07-17 14:19:03,Account Update,S-FLTR-ZW4G-9AB9-D37KX,,0.0,1.0
9098293330954126212,382799,2017-07-17 14:16:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FLTR-ZW4G-9AB9-D37KX,1.0,1.0
