ID,Height,timestamp,Type,From,To,Amount,Fee
13334952372094224807,1216676,2023-11-28 22:29:53,Distribute to Holders,S-MG6Y-LLWJ-8NEB-3CCFC,,8.0,0.036
13126483980204324700,1215289,2023-11-25 01:55:45,Distribute to Holders,S-MG6Y-LLWJ-8NEB-3CCFC,,8.0,0.022
10588783255677118855,1215285,2023-11-25 01:37:56,Distribute to Holders,S-MG6Y-LLWJ-8NEB-3CCFC,,8.0,0.019
13971722933917137583,1215274,2023-11-25 00:54:05,MultiOut Payment,S-MG6Y-LLWJ-8NEB-3CCFC,S-A7NY-ESG8-9VAT-DQJVF,0.00028922,0.06
457909842128708028,1215270,2023-11-25 00:40:40,Token Transfer,S-MG6Y-LLWJ-8NEB-3CCFC,S-A7NY-ESG8-9VAT-DQJVF,0.0,0.01
14261257882151805313,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-A7NY-ESG8-9VAT-DQJVF,2.19e-06,0.0735
13973089229230969997,927703,2021-09-16 16:29:03,Arbitrary Message,S-6EV3-W7M5-NC79-DYFM3,S-A7NY-ESG8-9VAT-DQJVF,0.0,0.0147
15908247878934137973,784334,2020-08-14 01:35:15,Arbitrary Message,S-53MT-L6PB-45M4-HA9CX,S-A7NY-ESG8-9VAT-DQJVF,0.0,0.0147
4140970351511151053,557180,2018-11-17 21:13:38,MultiOut Payment,S-737A-XKSG-M424-67UVT,S-A7NY-ESG8-9VAT-DQJVF,100.0,0.00735
17598237122669181646,515551,2018-07-24 09:38:21,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-A7NY-ESG8-9VAT-DQJVF,0.0,1.0
10773521694536906029,506649,2018-06-29 11:47:28,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-A7NY-ESG8-9VAT-DQJVF,0.0,1.0
8861371591912481051,492794,2018-05-21 17:35:13,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-A7NY-ESG8-9VAT-DQJVF,0.0,1.0
7613901679395518961,479231,2018-04-13 17:43:23,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-A7NY-ESG8-9VAT-DQJVF,0.0,1.0
4561979984969886930,469872,2018-03-18 13:07:20,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-A7NY-ESG8-9VAT-DQJVF,0.0,1.0
2049324885533704073,441643,2017-12-29 14:19:56,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-A7NY-ESG8-9VAT-DQJVF,1e-07,1.0
11374013891375763313,360295,2017-05-15 16:55:24,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-A7NY-ESG8-9VAT-DQJVF,0.0,1.0
16847079379538335145,345401,2017-04-04 00:49:31,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-A7NY-ESG8-9VAT-DQJVF,0.00166904,1.0
5353910873484886771,345023,2017-04-03 00:16:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A7NY-ESG8-9VAT-DQJVF,2.0,1.0001
7598994541893372147,335030,2017-03-06 01:05:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A7NY-ESG8-9VAT-DQJVF,1.0,1.0
13223423022770914461,334977,2017-03-05 21:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A7NY-ESG8-9VAT-DQJVF,1.0,3.0
5105890181625511838,334842,2017-03-05 12:13:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A7NY-ESG8-9VAT-DQJVF,2.0,2.0
9561659943601433770,334662,2017-03-04 23:57:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A7NY-ESG8-9VAT-DQJVF,3.0,3.0
11574054474132066453,334634,2017-03-04 21:59:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A7NY-ESG8-9VAT-DQJVF,2.0,2.0
6970252136378744742,334580,2017-03-04 18:36:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A7NY-ESG8-9VAT-DQJVF,2.0,2.0
10207471226680862205,334528,2017-03-04 15:14:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A7NY-ESG8-9VAT-DQJVF,3.0,1.0
2823812118387480114,334348,2017-03-04 03:04:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A7NY-ESG8-9VAT-DQJVF,3.0,3.0
5285030071938384975,334269,2017-03-03 21:57:52,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A7NY-ESG8-9VAT-DQJVF,20.0,1.0
389145244703950414,333797,2017-03-02 14:25:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A7NY-ESG8-9VAT-DQJVF,2.0,1.0
2836732243725325328,333546,2017-03-01 21:03:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A7NY-ESG8-9VAT-DQJVF,5.0,2.0
14539275171086931209,332847,2017-02-27 22:21:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A7NY-ESG8-9VAT-DQJVF,6.0,5.0
6058863754763172399,332494,2017-02-26 22:44:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A7NY-ESG8-9VAT-DQJVF,5.0,5.0
7022966764133801493,331871,2017-02-25 04:39:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A7NY-ESG8-9VAT-DQJVF,2.0,2.0
18215031921465536938,331808,2017-02-25 00:58:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A7NY-ESG8-9VAT-DQJVF,4.0,4.0
11051052724967632202,331757,2017-02-24 20:58:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A7NY-ESG8-9VAT-DQJVF,2.0,1.0
9325135271501679300,330283,2017-02-20 18:29:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A7NY-ESG8-9VAT-DQJVF,10.0,2.0
13746999278569034512,329480,2017-02-18 13:09:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A7NY-ESG8-9VAT-DQJVF,2.0,2.0
16661376947654222079,329333,2017-02-18 02:25:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A7NY-ESG8-9VAT-DQJVF,3.0,2.0
15820402182447051018,329257,2017-02-17 21:46:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A7NY-ESG8-9VAT-DQJVF,10.0,6.0
15095484300127722385,329246,2017-02-17 20:47:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A7NY-ESG8-9VAT-DQJVF,10.0,6.0
14476646404873256440,329181,2017-02-17 16:17:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A7NY-ESG8-9VAT-DQJVF,6.0,6.0
14700444905345167988,328963,2017-02-17 01:58:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A7NY-ESG8-9VAT-DQJVF,5.0,1.0
11196043765281459174,328598,2017-02-16 01:14:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A7NY-ESG8-9VAT-DQJVF,5.0,1.0
401471052665902787,328563,2017-02-15 22:42:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A7NY-ESG8-9VAT-DQJVF,12.0,1.0
16265186608147005298,328490,2017-02-15 17:58:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A7NY-ESG8-9VAT-DQJVF,7.0,3.0
9566708719133510624,328436,2017-02-15 14:21:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A7NY-ESG8-9VAT-DQJVF,10.0,3.0
14278348208148994146,328206,2017-02-14 23:04:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A7NY-ESG8-9VAT-DQJVF,10.0,3.0
14225927138210116233,328135,2017-02-14 18:25:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A7NY-ESG8-9VAT-DQJVF,20.0,1.0
8073151634691891973,327845,2017-02-13 22:36:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A7NY-ESG8-9VAT-DQJVF,10.0,1.0
8997888683956599055,324665,2017-02-05 01:40:04,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-A7NY-ESG8-9VAT-DQJVF,0.00633424,1.0
4447267539132289468,323934,2017-02-03 00:23:34,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-A7NY-ESG8-9VAT-DQJVF,0.002384,1.0
12158894594659393667,323914,2017-02-02 23:08:30,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-A7NY-ESG8-9VAT-DQJVF,0.0,1.0
8007497100501794280,292111,2016-11-06 00:08:58,Balance Leasing,S-JZQA-7S6E-ZP7X-B9X39,S-A7NY-ESG8-9VAT-DQJVF,0.0,1.0
16580539790063446301,263775,2016-08-18 14:33:15,Arbitrary Message,S-7KTQ-QUHG-PF5B-DD885,S-A7NY-ESG8-9VAT-DQJVF,0.0,1.0
18383889004232961096,169847,2015-11-29 13:24:18,Token Transfer,S-XCJ9-Z5H2-MVKM-HA8EP,S-A7NY-ESG8-9VAT-DQJVF,0.0,1.0
10780672598089036157,142231,2015-09-13 06:29:28,Arbitrary Message,S-KQ2P-FWCW-AAYU-D9G24,S-A7NY-ESG8-9VAT-DQJVF,0.0,1.0
5298331640673511758,118393,2015-07-08 14:25:46,Ordinary Payment,S-A7NY-ESG8-9VAT-DQJVF,S-5M3F-REHB-PWRE-6E4HP,479700.0,1.0
3952506374753130805,112714,2015-06-22 16:42:39,Ordinary Payment,S-A7NY-ESG8-9VAT-DQJVF,S-5M3F-REHB-PWRE-6E4HP,155900.0,1.0
13904962371663803071,111315,2015-06-18 18:58:00,Ordinary Payment,S-A7NY-ESG8-9VAT-DQJVF,S-5M3F-REHB-PWRE-6E4HP,215150.0,1.0
14877700791554256916,111302,2015-06-18 18:03:48,Reward Recipient Assignment,S-A7NY-ESG8-9VAT-DQJVF,S-A7NY-ESG8-9VAT-DQJVF,0.0,1.0
17590097732395353611,111280,2015-06-18 16:38:05,Reward Recipient Assignment,S-A7NY-ESG8-9VAT-DQJVF,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
3057771382832383969,111270,2015-06-18 15:50:00,Reward Recipient Assignment,S-A7NY-ESG8-9VAT-DQJVF,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
3666286016851563246,94430,2015-05-02 14:14:17,Account Update,S-A7NY-ESG8-9VAT-DQJVF,,0.0,1.0
689238733314694638,94429,2015-05-02 13:59:58,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-A7NY-ESG8-9VAT-DQJVF,1.0,1.0
