ID,Height,timestamp,Type,From,To,Amount,Fee
11985313960447383495,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-9HUG-YC2B-T86V-54B2L,1e-08,0.3087
5611659301040478234,371844,2017-06-16 23:32:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9HUG-YC2B-T86V-54B2L,1.55976591,1.0
3367045794280897580,371411,2017-06-15 18:49:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9HUG-YC2B-T86V-54B2L,0.30634483,1.0
402513307034141324,370958,2017-06-14 12:15:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9HUG-YC2B-T86V-54B2L,5.85444071,1.0
15006740948335402917,370589,2017-06-13 11:34:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9HUG-YC2B-T86V-54B2L,0.8643443,1.0
15504789612560297157,370188,2017-06-12 08:31:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9HUG-YC2B-T86V-54B2L,0.29732872,1.0
13272188601864982719,369819,2017-06-11 07:37:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9HUG-YC2B-T86V-54B2L,2.27682133,1.0
14626063573829234320,369418,2017-06-10 04:26:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9HUG-YC2B-T86V-54B2L,0.31102023,1.0
6705033753591484333,369057,2017-06-09 04:39:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9HUG-YC2B-T86V-54B2L,0.95526546,1.0
3878744392853579008,368612,2017-06-07 22:53:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9HUG-YC2B-T86V-54B2L,0.12467327,1.0
11913124048715263325,368215,2017-06-06 19:56:10,Reward Recipient Assignment,S-9HUG-YC2B-T86V-54B2L,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2092121969784168132,366965,2017-06-03 08:48:59,Reward Recipient Assignment,S-9HUG-YC2B-T86V-54B2L,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
8429012663484218139,366948,2017-06-03 07:30:55,Reward Recipient Assignment,S-9HUG-YC2B-T86V-54B2L,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
18049826985961573779,365350,2017-05-29 20:15:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-9HUG-YC2B-T86V-54B2L,0.00611822,1.0
14518754438039944428,363818,2017-05-25 13:16:24,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-9HUG-YC2B-T86V-54B2L,0.38382095,1.0
3026657607854131522,363404,2017-05-24 09:55:53,Account Update,S-9HUG-YC2B-T86V-54B2L,,0.0,1.0
1225112247027007297,356077,2017-05-03 21:27:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-9HUG-YC2B-T86V-54B2L,2.40451879,1.0
4643743863676631650,355707,2017-05-02 20:33:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-9HUG-YC2B-T86V-54B2L,9.53065634,1.0
6061818023974570278,354994,2017-04-30 20:39:38,Reward Recipient Assignment,S-9HUG-YC2B-T86V-54B2L,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
15609962779328642642,354989,2017-04-30 20:27:10,Reward Recipient Assignment,S-9HUG-YC2B-T86V-54B2L,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
17286030489993245442,354972,2017-04-30 19:12:11,Reward Recipient Assignment,S-9HUG-YC2B-T86V-54B2L,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
2280506180141957295,354971,2017-04-30 19:06:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9HUG-YC2B-T86V-54B2L,3.0,1.0
