ID,Height,timestamp,Type,From,To,Amount,Fee
8289588110093037557,782151,2020-08-08 00:01:30,Ordinary Payment,S-VU4L-PUXE-D3P2-AYSVD,S-7VWR-X9HK-A6VF-439AU,995.5,0.1
1518721338909613480,782138,2020-08-07 23:15:07,Ordinary Payment,S-7VWR-X9HK-A6VF-439AU,S-VU4L-PUXE-D3P2-AYSVD,995.0,0.1
8549289871684181193,442667,2018-01-01 11:13:43,Reward Recipient Assignment,S-VU4L-PUXE-D3P2-AYSVD,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
13758397253433667160,417589,2017-10-23 08:47:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VU4L-PUXE-D3P2-AYSVD,0.28859079,1.0
15204273444196760167,417001,2017-10-21 16:47:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VU4L-PUXE-D3P2-AYSVD,0.30833816,1.0
4121631194565915678,416602,2017-10-20 14:06:58,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VU4L-PUXE-D3P2-AYSVD,0.01372979,1.0
15826868170753770951,416093,2017-10-19 04:03:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VU4L-PUXE-D3P2-AYSVD,0.04050118,1.0
10149319982475457915,415606,2017-10-17 19:08:45,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VU4L-PUXE-D3P2-AYSVD,0.32920699,1.0
7357101384285343192,414198,2017-10-13 21:00:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VU4L-PUXE-D3P2-AYSVD,0.33039354,1.0
4073614792391268141,413633,2017-10-12 06:37:28,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VU4L-PUXE-D3P2-AYSVD,0.00360853,1.0
1380756459473865784,413152,2017-10-10 22:17:59,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VU4L-PUXE-D3P2-AYSVD,0.34971939,1.0
12782486129524684084,412674,2017-10-09 14:12:50,Reward Recipient Assignment,S-VU4L-PUXE-D3P2-AYSVD,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
4576410416166029914,410617,2017-10-03 20:14:53,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-VU4L-PUXE-D3P2-AYSVD,1.0,1.0
3493002997462995245,402562,2017-09-11 07:16:37,Account Update,S-VU4L-PUXE-D3P2-AYSVD,,0.0,1.0
3053272726252790950,402520,2017-09-11 04:34:18,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-VU4L-PUXE-D3P2-AYSVD,1.0,1.0
