ID,Height,timestamp,Type,From,To,Amount,Fee
11628920922569493456,353263,2017-04-26 00:16:45,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-CADE-SREN-6U7S-2FJ2G,1.0,1.0
17161229714510246541,320496,2017-01-24 09:23:27,Ordinary Payment,S-CADE-SREN-6U7S-2FJ2G,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
1170578513781610049,320495,2017-01-24 09:13:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CADE-SREN-6U7S-2FJ2G,5.0,1.0
115964169013675027,320148,2017-01-23 10:06:41,Ordinary Payment,S-CADE-SREN-6U7S-2FJ2G,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
18087030875480115541,320145,2017-01-23 09:59:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CADE-SREN-6U7S-2FJ2G,5.0,1.0
10804608441022268320,319747,2017-01-22 07:12:50,Ordinary Payment,S-CADE-SREN-6U7S-2FJ2G,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
13735905761596507406,319745,2017-01-22 07:07:06,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-CADE-SREN-6U7S-2FJ2G,1.0,1.0
5893742258424464611,319745,2017-01-22 07:07:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CADE-SREN-6U7S-2FJ2G,5.0,1.0
8844394912850979241,274899,2016-09-18 17:58:37,Ordinary Payment,S-CADE-SREN-6U7S-2FJ2G,S-R8SQ-TUEM-DTHQ-7ATA3,14.0,1.0
2843351549329635035,274897,2016-09-18 17:53:13,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-CADE-SREN-6U7S-2FJ2G,5.0,1.0
4773848005944854222,274897,2016-09-18 17:53:13,Ordinary Payment,S-CADE-SREN-6U7S-2FJ2G,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
6649428647788711327,274897,2016-09-18 17:53:13,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-CADE-SREN-6U7S-2FJ2G,5.0,1.0
7234911149600750565,274897,2016-09-18 17:53:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CADE-SREN-6U7S-2FJ2G,5.0,1.0
15834381385252068660,274896,2016-09-18 17:48:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CADE-SREN-6U7S-2FJ2G,10.0,1.0
