ID,Height,timestamp,Type,From,To,Amount,Fee
15909630162388182841,780456,2020-08-03 06:54:49,Ordinary Payment,S-4XSP-5Z62-5JTB-HDEXG,S-4Y3L-HTP3-9HX5-2QU9P,2.09595,0.03675
18284300898535308359,742487,2020-04-19 08:55:51,Ordinary Payment,S-4XSP-5Z62-5JTB-HDEXG,S-FCEX-BJCH-9FVR-HP2XW,10.0,0.05145
8008579285645244019,741697,2020-04-17 03:51:01,Ordinary Payment,S-ZMTV-FX4V-4U4G-4MAV5,S-4XSP-5Z62-5JTB-HDEXG,3.0,0.05145
14565338999651523025,741421,2020-04-16 09:24:02,Ordinary Payment,S-YBVB-EJPQ-46K6-6MJV3,S-4XSP-5Z62-5JTB-HDEXG,5.0,0.02205
2099344670419252445,740855,2020-04-14 19:27:00,Ordinary Payment,S-4XSP-5Z62-5JTB-HDEXG,S-5YD7-FZSY-5PW6-G67WX,4.0,0.0294
11853917524668194206,739727,2020-04-11 15:43:41,Ordinary Payment,S-Q5VJ-AW4W-CMYQ-2JZWK,S-4XSP-5Z62-5JTB-HDEXG,7.0,0.0441
2663195277162381156,738317,2020-04-07 16:53:09,Ordinary Payment,S-4XSP-5Z62-5JTB-HDEXG,S-ZEM7-KFNN-8ACP-AGM3D,1.0,0.05145
14843482934200578056,736876,2020-04-03 16:10:44,Ordinary Payment,S-4XSP-5Z62-5JTB-HDEXG,S-4WHW-L8V2-JUTT-976BT,3.0,0.03675
4073755886012747859,736836,2020-04-03 13:18:11,Ordinary Payment,S-4XSP-5Z62-5JTB-HDEXG,S-EW2E-8V4G-TB4G-3YS8S,5.0,0.00735
6555512498014725748,735217,2020-03-30 00:59:09,Ordinary Payment,S-ZQVS-SHD4-Z8GZ-87F89,S-4XSP-5Z62-5JTB-HDEXG,9.0,0.05145
708064442761581244,735205,2020-03-30 00:13:38,Ordinary Payment,S-4XSP-5Z62-5JTB-HDEXG,S-BVM9-GDZY-PJS5-8ZDCX,3.0,0.0294
5016332377231610206,734561,2020-03-28 04:53:37,Ordinary Payment,S-4XSP-5Z62-5JTB-HDEXG,S-MQXQ-NQJE-764M-7YGAR,18.0,0.0441
11097672405880697679,733891,2020-03-26 07:37:47,Ordinary Payment,S-ZFLY-ZP65-XACM-2PARQ,S-4XSP-5Z62-5JTB-HDEXG,21.0,0.03675
12136854227640098493,733738,2020-03-25 21:24:37,Ordinary Payment,S-4XSP-5Z62-5JTB-HDEXG,S-6UTN-B8KB-FVL8-CJTVQ,1.0,0.03675
2919878988671740629,733720,2020-03-25 20:28:26,Ordinary Payment,S-4XSP-5Z62-5JTB-HDEXG,S-BNPV-VSWC-JNJH-3EVMY,2.0,0.0441
5965241592444413646,733521,2020-03-25 06:54:24,Ordinary Payment,S-RWYP-FUHZ-SP8F-GVXDA,S-4XSP-5Z62-5JTB-HDEXG,1.0,0.0147
7626390556092642133,732388,2020-03-22 03:08:04,Ordinary Payment,S-UY5A-3BQ6-6ND5-CSJRA,S-4XSP-5Z62-5JTB-HDEXG,1.0,0.0588
4398466594994724461,731734,2020-03-20 07:18:00,Ordinary Payment,S-329S-6Y6T-H5MK-D2KMZ,S-4XSP-5Z62-5JTB-HDEXG,1.0,0.05145
15001580852598846112,727645,2020-03-08 20:33:44,Ordinary Payment,S-4XSP-5Z62-5JTB-HDEXG,S-W7BL-DHB8-FTBV-FHM6U,4.0,0.0147
10943054911260450806,726994,2020-03-07 01:07:50,Ordinary Payment,S-4XSP-5Z62-5JTB-HDEXG,S-Z8F7-AEQB-47DG-4H6BX,7.0,0.0588
12688632290791626716,726199,2020-03-04 19:39:56,Ordinary Payment,S-4XSP-5Z62-5JTB-HDEXG,S-SGR3-A5HQ-LPGV-DLUET,4.0,0.05145
8730912282426120985,725915,2020-03-04 00:32:45,Ordinary Payment,S-ES6H-QCZH-4GUQ-4UH64,S-4XSP-5Z62-5JTB-HDEXG,1.0,0.0588
12980776876200296458,725784,2020-03-03 15:30:07,Ordinary Payment,S-4XSP-5Z62-5JTB-HDEXG,S-98WW-F32Q-AFKC-3BEXJ,1.0,0.0441
17218654512097232333,725460,2020-03-02 17:59:43,Ordinary Payment,S-4XSP-5Z62-5JTB-HDEXG,S-XHNS-K83X-KGBD-8YFU5,12.0,0.0441
2474553719540345339,725010,2020-03-01 11:31:30,Ordinary Payment,S-4XSP-5Z62-5JTB-HDEXG,S-GK5L-H69L-TD5A-4HRMM,4.0,0.03675
6676817491334752798,724832,2020-02-29 23:24:37,Ordinary Payment,S-MCTV-9PEX-FKBQ-97XY8,S-4XSP-5Z62-5JTB-HDEXG,16.0,0.05145
8968458894686184669,724544,2020-02-29 04:08:45,Ordinary Payment,S-643N-9N9Y-F275-8MPMY,S-4XSP-5Z62-5JTB-HDEXG,5.0,0.0294
4432943724989566110,724310,2020-02-28 12:48:18,Ordinary Payment,S-3EMC-T9MA-RJMZ-49V87,S-4XSP-5Z62-5JTB-HDEXG,9.0,0.0147
8391287547015132631,724051,2020-02-27 18:42:57,Ordinary Payment,S-4XSP-5Z62-5JTB-HDEXG,S-XBBA-9ZFV-DNNH-D5442,2.0,0.0588
3274212172968718802,723722,2020-02-26 21:06:07,Ordinary Payment,S-4XSP-5Z62-5JTB-HDEXG,S-HALL-2QF7-JLPL-2EV4H,1.0,0.0294
10990804652691007528,723144,2020-02-25 05:57:57,Ordinary Payment,S-WBFN-DRBK-NPRQ-7M8YP,S-4XSP-5Z62-5JTB-HDEXG,1.0,0.00735
11015766297960770132,722659,2020-02-23 21:29:14,Ordinary Payment,S-4XSP-5Z62-5JTB-HDEXG,S-NZX2-HNUD-G5MM-8J7FH,17.0,0.0588
10205981663226834335,721470,2020-02-20 13:51:55,Ordinary Payment,S-4XSP-5Z62-5JTB-HDEXG,S-ELKY-XUWC-KFZB-BQ3GJ,10.0,0.0441
1412267282185930460,721170,2020-02-19 17:52:59,Ordinary Payment,S-WZKA-Y3FU-VPCR-GGT8W,S-4XSP-5Z62-5JTB-HDEXG,30.0,0.0588
17429033651938138424,715681,2020-02-04 08:58:13,Ordinary Payment,S-4XSP-5Z62-5JTB-HDEXG,S-NWQA-48S8-FQT4-3G6CB,5.0,0.0294
5445649547079752902,715546,2020-02-03 23:35:11,Ordinary Payment,S-3YXS-6BMH-44W3-CP6QP,S-4XSP-5Z62-5JTB-HDEXG,5.0,0.0294
18385539341869685515,714750,2020-02-01 18:29:26,Ordinary Payment,S-4XSP-5Z62-5JTB-HDEXG,S-BGAL-DDC2-MPW5-AMSX8,2.0,0.0441
2691390055423414303,714714,2020-02-01 16:05:41,Ordinary Payment,S-4XSP-5Z62-5JTB-HDEXG,S-L9G3-LDAM-4MEH-CA874,6.0,0.02205
2707265483910684569,713226,2020-01-28 12:19:32,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-4XSP-5Z62-5JTB-HDEXG,10.0,0.06615
