ID,Height,timestamp,Type,From,To,Amount,Fee
227621220466479797,455550,2018-02-06 12:01:03,Reward Recipient Assignment,S-GYJ8-H954-ANKD-DDY3Y,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
2258011839929801517,455540,2018-02-06 11:30:53,Reward Recipient Assignment,S-GYJ8-H954-ANKD-DDY3Y,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
2009762822124410922,455527,2018-02-06 10:26:46,Reward Recipient Assignment,S-GYJ8-H954-ANKD-DDY3Y,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
9737892206115508033,455513,2018-02-06 09:34:32,Reward Recipient Assignment,S-GYJ8-H954-ANKD-DDY3Y,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
1477456927200309621,455482,2018-02-06 07:29:08,Reward Recipient Assignment,S-GYJ8-H954-ANKD-DDY3Y,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
10801957936229129000,452299,2018-01-28 09:48:40,Reward Recipient Assignment,S-GYJ8-H954-ANKD-DDY3Y,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
1840746093801547201,452063,2018-01-27 17:54:16,Reward Recipient Assignment,S-GYJ8-H954-ANKD-DDY3Y,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
16719346819955935529,451979,2018-01-27 12:20:15,Ordinary Payment,S-GYJ8-H954-ANKD-DDY3Y,S-PS58-H6FD-2NHX-46QUE,10.0,1.0
7321105398148470511,451961,2018-01-27 10:53:41,Reward Recipient Assignment,S-GYJ8-H954-ANKD-DDY3Y,S-GYJ8-H954-ANKD-DDY3Y,0.0,1.0
5186880891730286912,451953,2018-01-27 10:21:22,Reward Recipient Assignment,S-GYJ8-H954-ANKD-DDY3Y,S-GYJ8-H954-ANKD-DDY3Y,0.0,1.0
1526372675442310564,451937,2018-01-27 09:31:16,Reward Recipient Assignment,S-GYJ8-H954-ANKD-DDY3Y,S-GYJ8-H954-ANKD-DDY3Y,0.0,1.0
4395715410831044252,451936,2018-01-27 09:29:51,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-GYJ8-H954-ANKD-DDY3Y,28.925,1.0
2903412570232681012,451933,2018-01-27 09:12:21,Account Update,S-GYJ8-H954-ANKD-DDY3Y,,0.0,1.0
17143922137134438120,451620,2018-01-26 12:02:49,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-GYJ8-H954-ANKD-DDY3Y,1.0,1.0
