ID,Height,timestamp,Type,From,To,Amount,Fee
4249293962472944024,780356,2020-08-03 00:13:18,Ordinary Payment,S-L7EQ-649B-SR4D-BTPGZ,S-4Y3L-HTP3-9HX5-2QU9P,1.1768,0.06615
1962904283500847655,741657,2020-04-17 01:13:34,Ordinary Payment,S-L7EQ-649B-SR4D-BTPGZ,S-ZKUW-W5Y7-GL8Z-5DV7Q,1.0,0.03675
5625889344089535778,740002,2020-04-12 09:51:30,Ordinary Payment,S-L7EQ-649B-SR4D-BTPGZ,S-V3VJ-KVTF-NS6C-6G334,2.0,0.00735
5869348268495881679,735908,2020-03-31 23:24:04,Ordinary Payment,S-6G95-C4KQ-UGV8-AMUNZ,S-L7EQ-649B-SR4D-BTPGZ,2.0,0.0588
17583373394377572741,735636,2020-03-31 05:24:17,Ordinary Payment,S-L7EQ-649B-SR4D-BTPGZ,S-9YBN-2ZV7-EDJW-DVG49,1.0,0.0147
13191577543284186975,734812,2020-03-28 21:43:30,Ordinary Payment,S-XSMK-PCCJ-2XX4-DEAM9,S-L7EQ-649B-SR4D-BTPGZ,1.0,0.05145
16594509766118022243,734102,2020-03-26 21:58:50,Ordinary Payment,S-L7EQ-649B-SR4D-BTPGZ,S-BHWX-6G9X-PSMG-39XHE,1.0,0.05145
368189669149599564,734085,2020-03-26 21:13:18,Ordinary Payment,S-L7EQ-649B-SR4D-BTPGZ,S-68TE-XSYM-QXHE-CMS4U,6.0,0.03675
11246924164127269514,733574,2020-03-25 11:05:09,Ordinary Payment,S-L7EQ-649B-SR4D-BTPGZ,S-LRMN-D754-XXZQ-GQ48S,12.0,0.03675
15676051697876818759,732583,2020-03-22 15:54:00,Ordinary Payment,S-LCY4-76LJ-UG9W-DMRD5,S-L7EQ-649B-SR4D-BTPGZ,5.0,0.02205
16358742079503297929,732405,2020-03-22 04:20:28,Ordinary Payment,S-L7EQ-649B-SR4D-BTPGZ,S-9NYU-2U7K-64U3-HWTUZ,5.0,0.03675
17018418903796734612,732002,2020-03-21 00:48:29,Ordinary Payment,S-L7EQ-649B-SR4D-BTPGZ,S-FEHB-R9GW-5B8Y-5L2P2,1.0,0.0588
8034171539868415697,731373,2020-03-19 06:23:06,Ordinary Payment,S-JPD4-JEBW-Y24D-DNZZ5,S-L7EQ-649B-SR4D-BTPGZ,20.0,0.05145
18180188361098666850,731107,2020-03-18 13:07:35,Ordinary Payment,S-L7EQ-649B-SR4D-BTPGZ,S-97KZ-W9HS-ZS5Q-EVNG3,17.0,0.05145
4424067962555625124,731025,2020-03-18 07:22:50,Ordinary Payment,S-L7EQ-649B-SR4D-BTPGZ,S-CEUB-PQQS-C33T-FPU9V,29.0,0.0147
2953741336486055677,731014,2020-03-18 06:44:19,Ordinary Payment,S-L7EQ-649B-SR4D-BTPGZ,S-EA64-WTCY-7653-E7DP6,71.0,0.05145
17990414067980870302,730549,2020-03-16 23:32:05,Ordinary Payment,S-9YEK-9J8K-NMLF-5N4LN,S-L7EQ-649B-SR4D-BTPGZ,4.0,0.0441
15710594408368541499,729885,2020-03-15 03:00:12,Ordinary Payment,S-NYFH-35XG-5B6A-8KBJ2,S-L7EQ-649B-SR4D-BTPGZ,104.0,0.03675
18175551530503350798,727963,2020-03-09 18:09:06,Ordinary Payment,S-WBWP-HZCC-6BXG-DPSVN,S-L7EQ-649B-SR4D-BTPGZ,5.0,0.0441
17229889921204649275,726631,2020-03-06 00:29:25,Ordinary Payment,S-L7EQ-649B-SR4D-BTPGZ,S-5S3X-7MSP-97E6-6SDXZ,2.0,0.05145
18075039165228719636,726050,2020-03-04 09:07:30,Ordinary Payment,S-LE5Z-RCMD-UDDF-CNVUN,S-L7EQ-649B-SR4D-BTPGZ,7.0,0.05145
6346622569569319611,725746,2020-03-03 12:57:32,Ordinary Payment,S-L7EQ-649B-SR4D-BTPGZ,S-ZBFW-JC8V-BLMQ-ETRHV,1.0,0.02205
6308615268887507653,725489,2020-03-02 19:43:49,Ordinary Payment,S-L7EQ-649B-SR4D-BTPGZ,S-GE92-MF2E-SK7L-3LVZT,3.0,0.0294
16734544531179939298,724780,2020-02-29 20:15:01,Ordinary Payment,S-L7EQ-649B-SR4D-BTPGZ,S-SVUE-ZSBW-BUS2-DTB8P,13.0,0.0441
13842611366006087618,723818,2020-02-27 03:22:25,Ordinary Payment,S-D2AR-JQU2-5FRF-56HZQ,S-L7EQ-649B-SR4D-BTPGZ,12.0,0.0147
12017127609509219762,723088,2020-02-25 02:09:32,Ordinary Payment,S-4NRG-MBXB-MYS4-GRGDP,S-L7EQ-649B-SR4D-BTPGZ,1.0,0.0147
15764433150004402957,722970,2020-02-24 18:36:59,Ordinary Payment,S-L7EQ-649B-SR4D-BTPGZ,S-KTL9-DFTN-JULX-2ZQBK,1.0,0.0147
10639831116074208080,721636,2020-02-21 00:48:36,Ordinary Payment,S-L7EQ-649B-SR4D-BTPGZ,S-ACNA-CZ7H-8U2W-5NFHA,1.0,0.0588
16300043699074141834,721221,2020-02-19 21:11:41,Ordinary Payment,S-2R2U-AP66-VQT3-F9MHF,S-L7EQ-649B-SR4D-BTPGZ,2.0,0.03675
13455181264501771837,721149,2020-02-19 15:55:40,Ordinary Payment,S-KL4P-LLXH-WWUV-7GJG7,S-L7EQ-649B-SR4D-BTPGZ,1.0,0.0588
8722337173746964831,721068,2020-02-19 10:46:55,Ordinary Payment,S-L7EQ-649B-SR4D-BTPGZ,S-45WJ-L5LL-S5BC-6H7QR,1.0,0.0441
412192318531293313,720030,2020-02-16 13:01:35,Ordinary Payment,S-TPSF-3C38-Q22A-BCYDK,S-L7EQ-649B-SR4D-BTPGZ,1.0,0.0441
4189206210215223394,719448,2020-02-14 22:04:55,Ordinary Payment,S-M8RW-5XZT-ZKVK-F35F4,S-L7EQ-649B-SR4D-BTPGZ,1.0,0.0147
7947845197411028689,718816,2020-02-13 03:37:10,Ordinary Payment,S-L7EQ-649B-SR4D-BTPGZ,S-K94H-W9MP-W4EM-CLF8Y,5.0,0.03675
797539995116482114,718737,2020-02-12 22:23:34,Ordinary Payment,S-RNAT-CJTF-9K7M-5Z3H7,S-L7EQ-649B-SR4D-BTPGZ,4.0,0.0588
5233355433888477729,718650,2020-02-12 16:46:48,Ordinary Payment,S-RZLL-NHZW-XV24-C6NPT,S-L7EQ-649B-SR4D-BTPGZ,4.0,0.0441
3313672262552291455,716659,2020-02-07 02:37:57,Ordinary Payment,S-L7EQ-649B-SR4D-BTPGZ,S-NPCB-UAZD-54HL-GDCGJ,20.0,0.0588
13769176026727965459,715750,2020-02-04 13:42:20,Ordinary Payment,S-B8N2-5KBN-45ZZ-C6M2Z,S-L7EQ-649B-SR4D-BTPGZ,7.0,0.0294
8198514579189118299,715655,2020-02-04 07:21:52,Ordinary Payment,S-KN2P-QZPF-CA3T-7MVZF,S-L7EQ-649B-SR4D-BTPGZ,4.0,0.00735
12707870241136663194,712793,2020-01-27 07:20:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-L7EQ-649B-SR4D-BTPGZ,10.0,0.06615
