ID,Height,timestamp,Type,From,To,Amount,Fee
10526153342704677089,621706,2019-05-17 11:26:45,Ordinary Payment,S-TR2N-EGRH-9KXP-7QKWJ,S-SSHS-G36R-ZMQU-B5Z8U,8920.0,0.1
17637056209429257044,597223,2019-03-09 23:36:13,Ordinary Payment,S-TR2N-EGRH-9KXP-7QKWJ,S-SSHS-G36R-ZMQU-B5Z8U,14016.0,0.1
15281650286721891333,566895,2018-12-15 02:30:39,Ordinary Payment,S-TR2N-EGRH-9KXP-7QKWJ,S-SSHS-G36R-ZMQU-B5Z8U,3446.0,0.1617
12928066505678840633,547150,2018-10-20 20:01:38,Ordinary Payment,S-TR2N-EGRH-9KXP-7QKWJ,S-SSHS-G36R-ZMQU-B5Z8U,400.0,0.1
13519910764019160751,547150,2018-10-20 20:01:38,Ordinary Payment,S-SSHS-G36R-ZMQU-B5Z8U,S-G7SM-53RA-FV7V-8XMMK,2000.0,0.1
1191135160901047587,507365,2018-07-01 12:00:02,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-SSHS-G36R-ZMQU-B5Z8U,0.0,1.0
15818558808955066061,500682,2018-06-12 18:40:12,Ordinary Payment,S-TR2N-EGRH-9KXP-7QKWJ,S-SSHS-G36R-ZMQU-B5Z8U,960.0,1.0
5723022463650557376,497068,2018-06-02 16:09:01,Ordinary Payment,S-TR2N-EGRH-9KXP-7QKWJ,S-SSHS-G36R-ZMQU-B5Z8U,1450.0,1.0
14326801917091654091,496301,2018-05-31 12:48:52,Ordinary Payment,S-TR2N-EGRH-9KXP-7QKWJ,S-SSHS-G36R-ZMQU-B5Z8U,900.0,1.0
13508908798923868237,494223,2018-05-25 16:45:13,Ordinary Payment,S-TR2N-EGRH-9KXP-7QKWJ,S-SSHS-G36R-ZMQU-B5Z8U,1170.0,1.0
67202492795446795,492722,2018-05-21 11:59:33,Ordinary Payment,S-TR2N-EGRH-9KXP-7QKWJ,S-SSHS-G36R-ZMQU-B5Z8U,1300.0,1.0
11716278636971350361,486324,2018-05-03 14:45:22,Ordinary Payment,S-TR2N-EGRH-9KXP-7QKWJ,S-SSHS-G36R-ZMQU-B5Z8U,920.0,1.0
14915478675349388480,484192,2018-04-27 15:11:39,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-SSHS-G36R-ZMQU-B5Z8U,0.0,1.0
760447852985627117,476639,2018-04-06 11:34:46,Ordinary Payment,S-TR2N-EGRH-9KXP-7QKWJ,S-SSHS-G36R-ZMQU-B5Z8U,1535.0,1.0
3495771186371458608,474277,2018-03-30 20:57:03,Ordinary Payment,S-TR2N-EGRH-9KXP-7QKWJ,S-SSHS-G36R-ZMQU-B5Z8U,900.0,1.0
1461646673814211232,462056,2018-02-24 16:06:30,Ordinary Payment,S-TR2N-EGRH-9KXP-7QKWJ,S-SSHS-G36R-ZMQU-B5Z8U,1310.0,1.0
17140207257907882063,460212,2018-02-19 12:34:58,Ordinary Payment,S-TR2N-EGRH-9KXP-7QKWJ,S-SSHS-G36R-ZMQU-B5Z8U,845.0,1.0
5101436645990158711,458603,2018-02-15 00:52:54,Ordinary Payment,S-TR2N-EGRH-9KXP-7QKWJ,S-SSHS-G36R-ZMQU-B5Z8U,1490.0,1.0
241374267463250300,455924,2018-02-07 12:50:38,Ordinary Payment,S-TR2N-EGRH-9KXP-7QKWJ,S-SSHS-G36R-ZMQU-B5Z8U,700.0,1.0
13102610336567132980,452909,2018-01-30 02:57:44,Ordinary Payment,S-TR2N-EGRH-9KXP-7QKWJ,S-SSHS-G36R-ZMQU-B5Z8U,1120.0,1.0
1791098173867281743,452008,2018-01-27 13:54:30,Ordinary Payment,S-TR2N-EGRH-9KXP-7QKWJ,S-SSHS-G36R-ZMQU-B5Z8U,1285.0,1.0
8888042147254348606,451459,2018-01-26 01:28:15,Ordinary Payment,S-TR2N-EGRH-9KXP-7QKWJ,S-SSHS-G36R-ZMQU-B5Z8U,975.0,1.0
9101139113228639072,449319,2018-01-20 01:35:25,Ordinary Payment,S-TR2N-EGRH-9KXP-7QKWJ,S-SSHS-G36R-ZMQU-B5Z8U,750.0,1.0
15603557443031824208,449188,2018-01-19 16:53:06,Ordinary Payment,S-TR2N-EGRH-9KXP-7QKWJ,S-SSHS-G36R-ZMQU-B5Z8U,765.0,1.0
3519296855567656418,448409,2018-01-17 12:43:02,Ordinary Payment,S-TR2N-EGRH-9KXP-7QKWJ,S-SSHS-G36R-ZMQU-B5Z8U,900.0,1.0
17580187201737699117,447709,2018-01-15 13:49:53,Ordinary Payment,S-TR2N-EGRH-9KXP-7QKWJ,S-SSHS-G36R-ZMQU-B5Z8U,1000.0,1.0
318359946963852219,445903,2018-01-10 12:15:33,Ordinary Payment,S-TR2N-EGRH-9KXP-7QKWJ,S-SSHS-G36R-ZMQU-B5Z8U,1035.0,1.0
17627165474581208721,444520,2018-01-06 15:38:06,Ordinary Payment,S-TR2N-EGRH-9KXP-7QKWJ,S-SSHS-G36R-ZMQU-B5Z8U,1725.0,1.0
14461563127411456903,443067,2018-01-02 13:50:41,Ordinary Payment,S-TR2N-EGRH-9KXP-7QKWJ,S-SSHS-G36R-ZMQU-B5Z8U,1227.0,1.0
403501117775127483,440950,2017-12-27 15:59:16,Ordinary Payment,S-TR2N-EGRH-9KXP-7QKWJ,S-SSHS-G36R-ZMQU-B5Z8U,1315.0,1.0
13864660608280151958,438819,2017-12-21 16:47:12,Ordinary Payment,S-SSHS-G36R-ZMQU-B5Z8U,S-TR2N-EGRH-9KXP-7QKWJ,10.0,1.0
16081419039034560147,437033,2017-12-16 16:57:29,Ordinary Payment,S-TR2N-EGRH-9KXP-7QKWJ,S-SSHS-G36R-ZMQU-B5Z8U,1285.0,1.0
16920536280294293185,434545,2017-12-09 18:16:47,Ordinary Payment,S-TR2N-EGRH-9KXP-7QKWJ,S-SSHS-G36R-ZMQU-B5Z8U,1286.0,1.0
13585772944753187193,433225,2017-12-06 01:56:42,Ordinary Payment,S-TR2N-EGRH-9KXP-7QKWJ,S-SSHS-G36R-ZMQU-B5Z8U,1291.0,1.0
758009526293826825,433132,2017-12-05 19:08:04,Ordinary Payment,S-TR2N-EGRH-9KXP-7QKWJ,S-SSHS-G36R-ZMQU-B5Z8U,1287.0,1.0
17440586857803923667,432832,2017-12-04 23:19:49,Ordinary Payment,S-TR2N-EGRH-9KXP-7QKWJ,S-SSHS-G36R-ZMQU-B5Z8U,1285.0,1.0
4413376593630265097,431264,2017-11-30 13:54:03,Ordinary Payment,S-TR2N-EGRH-9KXP-7QKWJ,S-SSHS-G36R-ZMQU-B5Z8U,1408.0,1.0
5881304092221123341,430354,2017-11-28 01:06:53,Ordinary Payment,S-SSHS-G36R-ZMQU-B5Z8U,S-3EXQ-L4T2-AFYG-FQGLM,42148.0,4.0
4849138159059318285,426250,2017-11-16 13:17:09,Ordinary Payment,S-TR2N-EGRH-9KXP-7QKWJ,S-SSHS-G36R-ZMQU-B5Z8U,1354.0,1.0
13365647460458263097,425893,2017-11-15 13:39:04,Ordinary Payment,S-TR2N-EGRH-9KXP-7QKWJ,S-SSHS-G36R-ZMQU-B5Z8U,1354.0,1.0
8198938965360041659,424975,2017-11-13 00:07:17,Ordinary Payment,S-TR2N-EGRH-9KXP-7QKWJ,S-SSHS-G36R-ZMQU-B5Z8U,1360.0,1.0
17829961607950280204,423459,2017-11-08 18:27:42,Ordinary Payment,S-TR2N-EGRH-9KXP-7QKWJ,S-SSHS-G36R-ZMQU-B5Z8U,1374.0,1.0
4346238079733832710,423029,2017-11-07 13:30:03,Ordinary Payment,S-TR2N-EGRH-9KXP-7QKWJ,S-SSHS-G36R-ZMQU-B5Z8U,1355.0,1.0
13371570173836129869,422708,2017-11-06 16:00:29,Ordinary Payment,S-TR2N-EGRH-9KXP-7QKWJ,S-SSHS-G36R-ZMQU-B5Z8U,2715.0,1.0
4791625469288464157,421982,2017-11-04 15:06:37,Ordinary Payment,S-TR2N-EGRH-9KXP-7QKWJ,S-SSHS-G36R-ZMQU-B5Z8U,1355.0,1.0
11833158050032353360,421755,2017-11-03 23:48:20,Ordinary Payment,S-TR2N-EGRH-9KXP-7QKWJ,S-SSHS-G36R-ZMQU-B5Z8U,1355.0,1.0
3683883034722401335,421223,2017-11-02 12:16:49,Ordinary Payment,S-TR2N-EGRH-9KXP-7QKWJ,S-SSHS-G36R-ZMQU-B5Z8U,1430.0,1.0
8327573976897887632,419465,2017-10-28 14:34:32,Ordinary Payment,S-TR2N-EGRH-9KXP-7QKWJ,S-SSHS-G36R-ZMQU-B5Z8U,2340.0,1.0
1426106770811031073,416953,2017-10-21 13:53:35,Ordinary Payment,S-TR2N-EGRH-9KXP-7QKWJ,S-SSHS-G36R-ZMQU-B5Z8U,1000.0,1.0
12497629111366408784,414545,2017-10-14 20:29:28,Ordinary Payment,S-TR2N-EGRH-9KXP-7QKWJ,S-SSHS-G36R-ZMQU-B5Z8U,1679.0,1.0
15609277759738658369,412672,2017-10-09 14:04:48,Ordinary Payment,S-TR2N-EGRH-9KXP-7QKWJ,S-SSHS-G36R-ZMQU-B5Z8U,1800.0,1.0
17531734659437066296,410150,2017-10-02 12:31:01,Ordinary Payment,S-TR2N-EGRH-9KXP-7QKWJ,S-SSHS-G36R-ZMQU-B5Z8U,1000.0,1.0
8695444699118043078,408539,2017-09-28 00:29:12,Ordinary Payment,S-TR2N-EGRH-9KXP-7QKWJ,S-SSHS-G36R-ZMQU-B5Z8U,2210.0,1.0
1335959212944350720,403432,2017-09-13 17:43:49,Ordinary Payment,S-TR2N-EGRH-9KXP-7QKWJ,S-SSHS-G36R-ZMQU-B5Z8U,10620.0,1.0
3560832266406050568,403431,2017-09-13 17:41:27,Account Update,S-SSHS-G36R-ZMQU-B5Z8U,,0.0,1.0
13490225716060112611,403428,2017-09-13 17:38:38,Ordinary Payment,S-C2UG-LJX9-778L-B2G9R,S-SSHS-G36R-ZMQU-B5Z8U,7852.0,1.0
