ID,Height,timestamp,Type,From,To,Amount,Fee
7886766758788724567,780109,2020-08-02 07:41:50,Ordinary Payment,S-ZQPE-WLWT-E5GZ-D75GM,S-4Y3L-HTP3-9HX5-2QU9P,3.265,0.03675
7319730593505824508,742577,2020-04-19 14:34:53,Ordinary Payment,S-ZQPE-WLWT-E5GZ-D75GM,S-VL8Z-8QZX-LAH9-ARC6W,2.0,0.0588
18200095111012413814,741015,2020-04-15 06:08:14,Ordinary Payment,S-ZQPE-WLWT-E5GZ-D75GM,S-QJ6Q-K8HR-Z88L-GU3NX,2.0,0.0441
1632895544111643072,740633,2020-04-14 04:40:07,Ordinary Payment,S-EM22-BT62-MVPP-8SG7S,S-ZQPE-WLWT-E5GZ-D75GM,2.0,0.03675
14444123588510378546,737609,2020-04-05 17:12:23,Ordinary Payment,S-ZQPE-WLWT-E5GZ-D75GM,S-UMFE-4MWX-KKC6-EA25N,3.0,0.05145
4475255069324875095,737402,2020-04-05 03:03:32,Ordinary Payment,S-XN3W-7UUD-7AFQ-HYQTY,S-ZQPE-WLWT-E5GZ-D75GM,4.0,0.0441
13706445546232838568,737279,2020-04-04 19:09:28,Ordinary Payment,S-ZQPE-WLWT-E5GZ-D75GM,S-AGQM-7CX5-9BY4-3BC5P,2.0,0.05145
14538464123688024680,736988,2020-04-03 23:35:16,Ordinary Payment,S-ZQPE-WLWT-E5GZ-D75GM,S-MAAJ-FE89-EFJ8-ET234,20.0,0.0147
8908245601243525353,736737,2020-04-03 06:59:40,Ordinary Payment,S-UWPA-JKTA-ZXEF-3TRJ6,S-ZQPE-WLWT-E5GZ-D75GM,3.0,0.0441
8196653687382335538,736624,2020-04-02 23:17:19,Ordinary Payment,S-UUJG-R352-FE2C-GMZHK,S-ZQPE-WLWT-E5GZ-D75GM,6.0,0.05145
1364237293904985602,735841,2020-03-31 19:02:02,Ordinary Payment,S-ZQPE-WLWT-E5GZ-D75GM,S-VNQ4-PG4L-BC6T-CJSPU,6.0,0.03675
18294660703586545269,733376,2020-03-24 21:15:31,Ordinary Payment,S-WKQ9-UCZZ-2JNB-DD786,S-ZQPE-WLWT-E5GZ-D75GM,6.0,0.05145
1466747340399741911,732692,2020-03-22 23:22:49,Ordinary Payment,S-HML4-HWSC-88SR-CKMCZ,S-ZQPE-WLWT-E5GZ-D75GM,1.0,0.0441
11458857873043333811,731800,2020-03-20 11:32:22,Ordinary Payment,S-ZQPE-WLWT-E5GZ-D75GM,S-7HFK-99UJ-NRH5-9XVR9,2.0,0.00735
13980234105426768556,731572,2020-03-19 20:12:36,Ordinary Payment,S-7P9M-E5WQ-J26L-F8G6S,S-ZQPE-WLWT-E5GZ-D75GM,3.0,0.05145
5197376654591885775,731520,2020-03-19 16:33:45,Ordinary Payment,S-VT3A-RMU7-VUSB-4MQ5F,S-ZQPE-WLWT-E5GZ-D75GM,11.0,0.0441
1569445306339971308,729160,2020-03-13 02:26:40,Ordinary Payment,S-N845-64ZW-Z7MM-8TAL5,S-ZQPE-WLWT-E5GZ-D75GM,2.0,0.05145
5523444339447843088,728992,2020-03-12 15:27:21,Ordinary Payment,S-XB3C-4926-84ZT-8QUFW,S-ZQPE-WLWT-E5GZ-D75GM,1.0,0.02205
6774950717753709598,727833,2020-03-09 09:03:03,Ordinary Payment,S-ZQPE-WLWT-E5GZ-D75GM,S-52M2-VBZ4-8JPP-5SGKV,1.0,0.03675
13963728472817155075,727761,2020-03-09 04:21:42,Ordinary Payment,S-ZQPE-WLWT-E5GZ-D75GM,S-4BF6-7RUL-HJ9M-5ESWR,1.0,0.05145
434390792426902045,727279,2020-03-07 20:02:06,Ordinary Payment,S-ZQPE-WLWT-E5GZ-D75GM,S-Z9K5-7UXJ-CFV3-92BGE,2.0,0.05145
5782158237671643067,726489,2020-03-05 14:54:34,Ordinary Payment,S-ZQPE-WLWT-E5GZ-D75GM,S-2YKD-PRD3-CPKC-7RDKB,11.0,0.0588
18093547075361892514,726436,2020-03-05 11:39:34,Ordinary Payment,S-REU2-92TR-RA9Y-C7CHV,S-ZQPE-WLWT-E5GZ-D75GM,9.0,0.0294
11873702253047284722,726111,2020-03-04 13:57:44,Ordinary Payment,S-K5M4-VMPQ-R4HB-4C7YW,S-ZQPE-WLWT-E5GZ-D75GM,5.0,0.03675
5196984805195713528,725866,2020-03-03 21:08:53,Ordinary Payment,S-ZQPE-WLWT-E5GZ-D75GM,S-UVX5-LRDW-2ENG-86Q76,7.0,0.03675
601955503630786256,723669,2020-02-26 17:43:01,Ordinary Payment,S-5GUP-JXCP-JPDK-93NFP,S-ZQPE-WLWT-E5GZ-D75GM,3.0,0.0147
15266317993488294523,722673,2020-02-23 22:30:40,Ordinary Payment,S-VNHG-CUJW-5DRT-8WJZX,S-ZQPE-WLWT-E5GZ-D75GM,2.0,0.0441
4175089892207297717,721857,2020-02-21 15:43:25,Ordinary Payment,S-E46B-K3JP-6QH9-EHH8N,S-ZQPE-WLWT-E5GZ-D75GM,3.0,0.0294
14042256546975912682,719618,2020-02-15 09:19:07,Ordinary Payment,S-ZQPE-WLWT-E5GZ-D75GM,S-DC48-8EHU-T522-5ABZH,2.0,0.0588
7130546667162549870,719419,2020-02-14 20:10:19,Ordinary Payment,S-ZQPE-WLWT-E5GZ-D75GM,S-3AUB-Y7HW-7G25-EZZ62,4.0,0.05145
1341363661518145746,719410,2020-02-14 19:45:44,Ordinary Payment,S-NSH2-2UG7-HMWF-8DM8L,S-ZQPE-WLWT-E5GZ-D75GM,1.0,0.0147
16194844213778134988,718396,2020-02-11 23:22:43,Ordinary Payment,S-8MNM-8ARR-JRM4-GER27,S-ZQPE-WLWT-E5GZ-D75GM,1.0,0.03675
17558476221189057022,716672,2020-02-07 03:18:21,Ordinary Payment,S-ZQPE-WLWT-E5GZ-D75GM,S-7W4G-TEKM-BXYU-ETPGW,22.0,0.00735
12176069894685337787,716332,2020-02-06 05:07:18,Ordinary Payment,S-GBSG-X8AA-VJ2S-GR85V,S-ZQPE-WLWT-E5GZ-D75GM,11.0,0.05145
15520303709609116627,715808,2020-02-04 17:25:06,Ordinary Payment,S-CVWQ-TK23-M2AY-72EYK,S-ZQPE-WLWT-E5GZ-D75GM,2.0,0.0147
16894274575476563425,715321,2020-02-03 08:52:00,Ordinary Payment,S-J32L-G5JJ-VDF4-4NPN3,S-ZQPE-WLWT-E5GZ-D75GM,7.0,0.0588
9885382638455621260,714046,2020-01-30 19:05:10,Ordinary Payment,S-6R7D-XESL-BS8Z-8JVVZ,S-ZQPE-WLWT-E5GZ-D75GM,2.0,0.03675
4413418377670550867,714040,2020-01-30 18:56:58,Ordinary Payment,S-VZSS-AFLE-7BJR-G4G62,S-ZQPE-WLWT-E5GZ-D75GM,2.0,0.0147
8912929340400590020,712937,2020-01-27 16:52:53,Ordinary Payment,S-ZQPE-WLWT-E5GZ-D75GM,S-ZPWP-DWAD-L9KZ-6J835,4.0,0.05145
3207635757780575312,712317,2020-01-25 23:21:44,Ordinary Payment,S-ZQPE-WLWT-E5GZ-D75GM,S-PWBF-DYWA-WTMZ-8USP7,2.0,0.0294
8974794656148166652,712103,2020-01-25 08:32:48,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-ZQPE-WLWT-E5GZ-D75GM,10.0,0.0588
