ID,Height,timestamp,Type,From,To,Amount,Fee
13372523374188851330,780088,2020-08-02 06:20:55,Ordinary Payment,S-NJDD-L33K-TCLN-9GFWQ,S-4Y3L-HTP3-9HX5-2QU9P,2.34585,0.0441
18372943244483183325,742235,2020-04-18 16:04:30,Ordinary Payment,S-PW8A-ZLYW-D5E5-BGT8D,S-NJDD-L33K-TCLN-9GFWQ,1.0,0.05145
5186588482539637415,740359,2020-04-13 10:08:40,Ordinary Payment,S-NJDD-L33K-TCLN-9GFWQ,S-9GSE-KHFE-T273-3NMHE,12.0,0.0588
2479923188852733096,740318,2020-04-13 07:17:33,Ordinary Payment,S-MATC-GBDL-KD5H-B6VAZ,S-NJDD-L33K-TCLN-9GFWQ,9.0,0.0588
3282157293613263704,739545,2020-04-11 03:17:46,Ordinary Payment,S-5ZWT-53TR-WJL3-9RDCX,S-NJDD-L33K-TCLN-9GFWQ,1.0,0.0294
9002801101625128653,739194,2020-04-10 03:48:19,Ordinary Payment,S-NJDD-L33K-TCLN-9GFWQ,S-K359-KPFZ-Z2HY-3BF7W,2.0,0.02205
17692083976663000718,738795,2020-04-09 00:50:29,Ordinary Payment,S-CDZ9-7NT3-MQ3R-3XW4N,S-NJDD-L33K-TCLN-9GFWQ,3.0,0.0441
10768147322556499763,738414,2020-04-07 23:29:50,Ordinary Payment,S-3FKC-TVLX-VNJV-4EJJW,S-NJDD-L33K-TCLN-9GFWQ,1.0,0.02205
5348683358585653236,737827,2020-04-06 07:42:25,Ordinary Payment,S-NJDD-L33K-TCLN-9GFWQ,S-676T-74UW-7Z2B-GCXYR,12.0,0.05145
10749878372201291207,737388,2020-04-05 02:20:39,Ordinary Payment,S-NJDD-L33K-TCLN-9GFWQ,S-9ELU-T2A5-TWPF-FTME9,1.0,0.0441
14185688543411452765,737167,2020-04-04 11:31:51,Ordinary Payment,S-HBH7-9Q8L-EPD5-4S6ZU,S-NJDD-L33K-TCLN-9GFWQ,4.0,0.0147
13692274602712062154,736890,2020-04-03 16:56:18,Ordinary Payment,S-6JLJ-33VD-W967-FXGZ3,S-NJDD-L33K-TCLN-9GFWQ,9.0,0.05145
1441223261015284540,734002,2020-03-26 15:28:36,Ordinary Payment,S-NJDD-L33K-TCLN-9GFWQ,S-GEAL-RHGZ-XDXZ-7DP83,1.0,0.05145
7983120842605789573,733836,2020-03-26 04:02:08,Ordinary Payment,S-NJDD-L33K-TCLN-9GFWQ,S-9CDZ-Z3XH-UVQX-4XAWL,1.0,0.03675
6705509531667765937,732763,2020-03-23 04:04:30,Ordinary Payment,S-HENC-MUKS-6ZP8-ECEE4,S-NJDD-L33K-TCLN-9GFWQ,2.0,0.0294
17603580242272755063,730796,2020-03-17 16:12:19,Ordinary Payment,S-NJDD-L33K-TCLN-9GFWQ,S-8NYY-CKBS-DVFE-BLTEW,1.0,0.05145
9285965248093439236,729140,2020-03-13 00:57:30,Ordinary Payment,S-NJDD-L33K-TCLN-9GFWQ,S-FF8J-6Q8M-G2ZZ-9GRCB,2.0,0.03675
11286448234805140390,728827,2020-03-12 03:56:32,Ordinary Payment,S-6D8H-3ZA3-ST9V-727FY,S-NJDD-L33K-TCLN-9GFWQ,3.0,0.03675
2837386227370331436,728347,2020-03-10 20:06:22,Ordinary Payment,S-NJDD-L33K-TCLN-9GFWQ,S-N4JS-DMMR-SQCN-7HSHY,1.0,0.05145
2640617686393375010,725523,2020-03-02 22:23:00,Ordinary Payment,S-KHN9-A96G-A4K3-B47GT,S-NJDD-L33K-TCLN-9GFWQ,1.0,0.02205
101851130005366046,724167,2020-02-28 03:26:27,Ordinary Payment,S-NJDD-L33K-TCLN-9GFWQ,S-R9EA-28TX-6FK5-HSW7U,2.0,0.05145
4319614971126130530,723679,2020-02-26 18:15:19,Ordinary Payment,S-NJDD-L33K-TCLN-9GFWQ,S-GXG8-CKJ3-6VG4-9PU8E,4.0,0.0588
11729820387854388107,723152,2020-02-25 07:05:24,Ordinary Payment,S-479W-GM4V-VD9E-8ETNX,S-NJDD-L33K-TCLN-9GFWQ,1.0,0.0588
13725657306100793215,720860,2020-02-18 20:51:45,Ordinary Payment,S-EHQR-9NYX-LGA7-5J4U5,S-NJDD-L33K-TCLN-9GFWQ,4.0,0.0588
17439081563240067745,720811,2020-02-18 17:15:36,Ordinary Payment,S-NJDD-L33K-TCLN-9GFWQ,S-A2XH-S8RQ-VUDK-G4NXY,1.0,0.0147
10605648986637365007,719173,2020-02-14 03:35:21,Ordinary Payment,S-KHLA-HX3C-A295-E6NA5,S-NJDD-L33K-TCLN-9GFWQ,1.0,0.0441
16021778506474852071,718773,2020-02-13 00:43:51,Ordinary Payment,S-G5QE-JMYJ-69CC-EM2ES,S-NJDD-L33K-TCLN-9GFWQ,1.0,0.00735
15571179290395569272,716182,2020-02-05 18:39:20,Ordinary Payment,S-NJDD-L33K-TCLN-9GFWQ,S-7LLL-HPFQ-XYCR-G7QBN,6.0,0.05145
6136619203804702256,713051,2020-01-28 00:13:29,Ordinary Payment,S-NJDD-L33K-TCLN-9GFWQ,S-EUUS-SY73-M4G2-CSESS,2.0,0.0294
5094564482461240912,711743,2020-01-24 08:36:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-NJDD-L33K-TCLN-9GFWQ,10.0,0.0735
