ID,Height,timestamp,Type,From,To,Amount,Fee
16324163488146520052,98660,2015-05-14 09:21:30,Ordinary Payment,S-JEY2-5AFD-RSU3-5FTUL,S-QHCJ-9HB5-PTGC-5Q8J9,143.04,1.0
4475674849867260728,98660,2015-05-14 09:21:30,Ordinary Payment,S-JEY2-5AFD-RSU3-5FTUL,S-JES7-EM5U-RNEZ-DHK6X,770.995,1.0
5035666932138326120,98660,2015-05-14 09:21:30,Ordinary Payment,S-JEY2-5AFD-RSU3-5FTUL,S-C2B2-6Z2T-ENV9-ADECX,770.995,1.0
9192372268915839040,98660,2015-05-14 09:21:30,Ordinary Payment,S-JEY2-5AFD-RSU3-5FTUL,S-G9AN-74L2-QDJL-HDMYJ,770.995,1.0
10010606118305072440,98659,2015-05-14 09:17:59,Ordinary Payment,S-JEY2-5AFD-RSU3-5FTUL,S-AC5Z-ARMG-99PJ-C7LLM,770.995,1.0
10083828217889138085,98659,2015-05-14 09:17:59,Ordinary Payment,S-JEY2-5AFD-RSU3-5FTUL,S-BR2H-GXWF-F4WK-BWVAD,770.995,1.0
16127366004687786156,98659,2015-05-14 09:17:59,Ordinary Payment,S-JEY2-5AFD-RSU3-5FTUL,S-LDAG-MQ6H-TSPL-4PAEM,770.995,1.0
913221150058333458,98659,2015-05-14 09:17:59,Ordinary Payment,S-JEY2-5AFD-RSU3-5FTUL,S-S2TF-QR2E-3S26-5MTKQ,770.995,1.0
3918061380222264802,98659,2015-05-14 09:17:59,Ordinary Payment,S-JEY2-5AFD-RSU3-5FTUL,S-6NMA-TET2-25NS-97C82,770.995,1.0
10102462427279553086,92919,2015-04-28 09:12:32,Ordinary Payment,S-JEY2-5AFD-RSU3-5FTUL,S-28U3-JAEK-BFHM-HXEHF,37.93005988,1.0
13846429496229416881,92919,2015-04-28 09:12:32,Ordinary Payment,S-JEY2-5AFD-RSU3-5FTUL,S-C5UZ-UFPN-CNU7-A44D6,37.93005988,1.0
16790522063586522215,92919,2015-04-28 09:12:32,Ordinary Payment,S-JEY2-5AFD-RSU3-5FTUL,S-NXAW-TLCW-7CLX-3SJVX,154.72023952,1.0
17223170289458885026,92919,2015-04-28 09:12:32,Ordinary Payment,S-JEY2-5AFD-RSU3-5FTUL,S-SRZC-DANL-QZ8R-EDBVF,76.86011976,1.0
1111323785055801496,92919,2015-04-28 09:12:32,Ordinary Payment,S-JEY2-5AFD-RSU3-5FTUL,S-QHCJ-9HB5-PTGC-5Q8J9,131.68000004,1.0
5549788515448582063,92919,2015-04-28 09:12:32,Ordinary Payment,S-JEY2-5AFD-RSU3-5FTUL,S-BQKK-2U8V-APPH-3Z6G9,115.79017964,1.0
9278144317649017682,92918,2015-04-28 09:08:33,Ordinary Payment,S-JEY2-5AFD-RSU3-5FTUL,S-EM4H-DAX3-D2GC-GBPAD,76.86011976,1.0
9457992047110182248,92918,2015-04-28 09:08:33,Ordinary Payment,S-JEY2-5AFD-RSU3-5FTUL,S-QWFZ-S2C5-MG69-GGQMB,76.86011976,1.0
10603982649290487715,92918,2015-04-28 09:08:33,Ordinary Payment,S-JEY2-5AFD-RSU3-5FTUL,S-EAJK-NA6G-GV7M-8Z8BE,37.93005988,1.0
12149897443419690464,92918,2015-04-28 09:08:33,Ordinary Payment,S-JEY2-5AFD-RSU3-5FTUL,S-RYQS-TMVF-FMNA-8WNDY,37.93005988,1.0
12395924029750285559,92918,2015-04-28 09:08:33,Ordinary Payment,S-JEY2-5AFD-RSU3-5FTUL,S-JAHT-8YU3-LE76-D7V6M,154.72023952,1.0
12516297185191898473,92918,2015-04-28 09:08:33,Ordinary Payment,S-JEY2-5AFD-RSU3-5FTUL,S-9SJG-E2MJ-9RTG-AKP39,76.86011976,1.0
12639100817108693113,92918,2015-04-28 09:08:33,Ordinary Payment,S-JEY2-5AFD-RSU3-5FTUL,S-KP4S-QVZD-WHYG-9X7G2,154.72023952,1.0
12789847420944724841,92918,2015-04-28 09:08:33,Ordinary Payment,S-JEY2-5AFD-RSU3-5FTUL,S-8JK9-Y8MD-WWN9-HLYHH,115.79017964,1.0
14146983524853863652,92918,2015-04-28 09:08:33,Ordinary Payment,S-JEY2-5AFD-RSU3-5FTUL,S-KB5K-VCN5-8N82-99Z5Q,37.93005988,1.0
14184439269238021932,92918,2015-04-28 09:08:33,Ordinary Payment,S-JEY2-5AFD-RSU3-5FTUL,S-KAMB-Q3UM-FA4D-2SQQG,37.93005988,1.0
14643034819810762404,92918,2015-04-28 09:08:33,Ordinary Payment,S-JEY2-5AFD-RSU3-5FTUL,S-4ZXR-HBT2-BEUV-AAH3L,271.51041916,1.0
14847478266236277317,92918,2015-04-28 09:08:33,Ordinary Payment,S-JEY2-5AFD-RSU3-5FTUL,S-Q8JX-Q47J-SRZU-BNAXR,37.93005988,1.0
16055710454002590567,92918,2015-04-28 09:08:33,Ordinary Payment,S-JEY2-5AFD-RSU3-5FTUL,S-H2ZW-3H4D-RJBS-FCVGV,115.79017964,1.0
16056382676704853139,92918,2015-04-28 09:08:33,Ordinary Payment,S-JEY2-5AFD-RSU3-5FTUL,S-TTCJ-7WLV-LUUB-FSD5P,37.93005988,1.0
16921421283656065317,92918,2015-04-28 09:08:33,Ordinary Payment,S-JEY2-5AFD-RSU3-5FTUL,S-DKQF-47EK-78E5-ELQRF,115.79017964,1.0
818712808940504950,92918,2015-04-28 09:08:33,Ordinary Payment,S-JEY2-5AFD-RSU3-5FTUL,S-AAE5-4YKA-TVJ4-AE996,37.93005988,1.0
1882398699226451445,92918,2015-04-28 09:08:33,Ordinary Payment,S-JEY2-5AFD-RSU3-5FTUL,S-KY38-4758-NA4Y-527YM,76.86011976,1.0
3364197909633747154,92918,2015-04-28 09:08:33,Ordinary Payment,S-JEY2-5AFD-RSU3-5FTUL,S-KVTM-H5MW-FKU3-87TKR,115.79017964,1.0
3964875708842552942,92918,2015-04-28 09:08:33,Ordinary Payment,S-JEY2-5AFD-RSU3-5FTUL,S-79TH-X8MW-LAH9-CDVXT,193.6502994,1.0
4166783327414701128,92918,2015-04-28 09:08:33,Ordinary Payment,S-JEY2-5AFD-RSU3-5FTUL,S-UY5T-SS4S-4CJ2-977YD,271.51041916,1.0
4714372232717447962,92918,2015-04-28 09:08:33,Ordinary Payment,S-JEY2-5AFD-RSU3-5FTUL,S-JDCL-WAKR-FSM2-8WDX4,76.86011976,1.0
4802467687198600474,92918,2015-04-28 09:08:33,Ordinary Payment,S-JEY2-5AFD-RSU3-5FTUL,S-H4N7-J3Y7-Q8E6-CACJV,232.58035928,1.0
5813820585095246564,92918,2015-04-28 09:08:33,Ordinary Payment,S-JEY2-5AFD-RSU3-5FTUL,S-YGX9-BRUQ-7VY4-G9RRL,37.93005988,1.0
5960594392085561216,92918,2015-04-28 09:08:33,Ordinary Payment,S-JEY2-5AFD-RSU3-5FTUL,S-G9AN-74L2-QDJL-HDMYJ,76.86011976,1.0
6025069186179471687,92918,2015-04-28 09:08:33,Ordinary Payment,S-JEY2-5AFD-RSU3-5FTUL,S-SFMR-LGNW-XYQ2-D83KE,76.86011976,1.0
6838073226912884127,92918,2015-04-28 09:08:33,Ordinary Payment,S-JEY2-5AFD-RSU3-5FTUL,S-C2B2-6Z2T-ENV9-ADECX,115.79017964,1.0
7260379835389471529,92918,2015-04-28 09:08:33,Ordinary Payment,S-JEY2-5AFD-RSU3-5FTUL,S-9RL6-37B5-U5C2-DEYA5,37.93005988,1.0
8000770198202038653,92918,2015-04-28 09:08:33,Ordinary Payment,S-JEY2-5AFD-RSU3-5FTUL,S-2U6W-RDXC-RDL4-GYZ4A,76.86011976,1.0
9297410246261964065,92917,2015-04-28 09:07:14,Ordinary Payment,S-JEY2-5AFD-RSU3-5FTUL,S-RMSG-D2G6-TDSV-3APXU,115.79017964,1.0
10926283981863073934,92917,2015-04-28 09:07:14,Ordinary Payment,S-JEY2-5AFD-RSU3-5FTUL,S-CZVE-UQBH-BVM8-DU43E,621.88095808,1.0
11722394104276231475,92917,2015-04-28 09:07:14,Ordinary Payment,S-JEY2-5AFD-RSU3-5FTUL,S-75NU-EF5J-5GG3-CMTL4,115.79017964,1.0
12052752448365633038,92917,2015-04-28 09:07:14,Ordinary Payment,S-JEY2-5AFD-RSU3-5FTUL,S-SBSC-6E54-4389-CZFZN,154.72023952,1.0
12934569703556929502,92917,2015-04-28 09:07:14,Ordinary Payment,S-JEY2-5AFD-RSU3-5FTUL,S-S2TF-QR2E-3S26-5MTKQ,76.86011976,1.0
12952591152844177944,92917,2015-04-28 09:07:14,Ordinary Payment,S-JEY2-5AFD-RSU3-5FTUL,S-88QE-SFZC-GHPS-AXTXN,37.93005988,1.0
14797059678312707104,92917,2015-04-28 09:07:14,Ordinary Payment,S-JEY2-5AFD-RSU3-5FTUL,S-N2EZ-AK4F-ZS62-C7VJF,76.86011976,1.0
14993544491026083113,92917,2015-04-28 09:07:14,Ordinary Payment,S-JEY2-5AFD-RSU3-5FTUL,S-K48W-F6TF-LQJW-FHR6A,37.93005988,1.0
15220226853422813601,92917,2015-04-28 09:07:14,Ordinary Payment,S-JEY2-5AFD-RSU3-5FTUL,S-LCWS-AMB6-LW6X-CWM42,76.86011976,1.0
15979376917903624427,92917,2015-04-28 09:07:14,Ordinary Payment,S-JEY2-5AFD-RSU3-5FTUL,S-ZCJ3-RUUY-SKLX-EYP2M,154.72023952,1.0
16125503426485571415,92917,2015-04-28 09:07:14,Ordinary Payment,S-JEY2-5AFD-RSU3-5FTUL,S-QRKV-97NF-3ZMF-HV577,115.79017964,1.0
16226259020530035719,92917,2015-04-28 09:07:14,Ordinary Payment,S-JEY2-5AFD-RSU3-5FTUL,S-KF59-5UNC-UKHG-7YPHG,37.93005988,1.0
16582934965123160475,92917,2015-04-28 09:07:14,Ordinary Payment,S-JEY2-5AFD-RSU3-5FTUL,S-9Y58-R8ZV-6LTY-2YT6L,37.93005988,1.0
16774050433194702915,92917,2015-04-28 09:07:14,Ordinary Payment,S-JEY2-5AFD-RSU3-5FTUL,S-RLAJ-X5V4-V7Y5-GC7V9,37.93005988,1.0
17124109178105628808,92917,2015-04-28 09:07:14,Ordinary Payment,S-JEY2-5AFD-RSU3-5FTUL,S-TC3L-MT96-MV6G-BMRA3,37.93005988,1.0
17232847187108716633,92917,2015-04-28 09:07:14,Ordinary Payment,S-JEY2-5AFD-RSU3-5FTUL,S-FLXP-KYSY-MC58-6ARYE,76.86011976,1.0
18184473882895969658,92917,2015-04-28 09:07:14,Ordinary Payment,S-JEY2-5AFD-RSU3-5FTUL,S-27FK-R44G-FYUF-96A9W,37.93005988,1.0
18312029566086709413,92917,2015-04-28 09:07:14,Ordinary Payment,S-JEY2-5AFD-RSU3-5FTUL,S-RTZF-C2LE-4E4R-6YCQ6,76.86011976,1.0
18445077158410790190,92917,2015-04-28 09:07:14,Ordinary Payment,S-JEY2-5AFD-RSU3-5FTUL,S-8SDU-VPKT-28KN-DX9NS,76.86011976,1.0
4005548221752049375,92917,2015-04-28 09:07:14,Ordinary Payment,S-JEY2-5AFD-RSU3-5FTUL,S-5GP3-4CWU-CXNM-BSUB6,193.6502994,1.0
4050629515718465250,92917,2015-04-28 09:07:14,Ordinary Payment,S-JEY2-5AFD-RSU3-5FTUL,S-B6Y3-ECHJ-9CVC-EBCQC,37.93005988,1.0
4139596245572020337,92917,2015-04-28 09:07:14,Ordinary Payment,S-JEY2-5AFD-RSU3-5FTUL,S-6NMA-TET2-25NS-97C82,349.37053892,1.0
4976317257001819456,92917,2015-04-28 09:07:14,Ordinary Payment,S-JEY2-5AFD-RSU3-5FTUL,S-M3W7-ZYFU-TQLF-FZFLW,193.6502994,1.0
5473015039229614330,92917,2015-04-28 09:07:14,Ordinary Payment,S-JEY2-5AFD-RSU3-5FTUL,S-W4ME-N466-S6ZH-BHLYM,115.79017964,1.0
6195623019893130491,92917,2015-04-28 09:07:14,Ordinary Payment,S-JEY2-5AFD-RSU3-5FTUL,S-NFDU-CX9V-37Q4-CVPDP,76.86011976,1.0
6321208313020631403,92917,2015-04-28 09:07:14,Ordinary Payment,S-JEY2-5AFD-RSU3-5FTUL,S-ASJD-G4FK-JWM3-F98BD,154.72023952,1.0
6458940999249527329,92917,2015-04-28 09:07:14,Ordinary Payment,S-JEY2-5AFD-RSU3-5FTUL,S-AC5Z-ARMG-99PJ-C7LLM,37.93005988,1.0
7111944137439585546,92917,2015-04-28 09:07:14,Ordinary Payment,S-JEY2-5AFD-RSU3-5FTUL,S-R8QQ-V65X-QZFF-EHBGU,37.93005988,1.0
9279547022362068774,91069,2015-04-23 04:21:05,Ordinary Payment,S-JEY2-5AFD-RSU3-5FTUL,S-JES7-EM5U-RNEZ-DHK6X,811.665,1.0
10829727652578649879,91069,2015-04-23 04:21:05,Ordinary Payment,S-JEY2-5AFD-RSU3-5FTUL,S-H2ZW-3H4D-RJBS-FCVGV,100.583125,1.0
11221108417544972908,91069,2015-04-23 04:21:05,Ordinary Payment,S-JEY2-5AFD-RSU3-5FTUL,S-QHCJ-9HB5-PTGC-5Q8J9,156.68,1.0
11730412825379086673,91069,2015-04-23 04:21:05,Ordinary Payment,S-JEY2-5AFD-RSU3-5FTUL,S-KY38-4758-NA4Y-527YM,202.16625,1.0
11769113939674235912,91069,2015-04-23 04:21:05,Ordinary Payment,S-JEY2-5AFD-RSU3-5FTUL,S-BQKK-2U8V-APPH-3Z6G9,608.49875,1.0
11800114355654682903,91069,2015-04-23 04:21:05,Ordinary Payment,S-JEY2-5AFD-RSU3-5FTUL,S-YGX9-BRUQ-7VY4-G9RRL,100.583125,1.0
12382456062924211627,91069,2015-04-23 04:21:05,Ordinary Payment,S-JEY2-5AFD-RSU3-5FTUL,S-KP4S-QVZD-WHYG-9X7G2,100.583125,1.0
13023141524086760877,91069,2015-04-23 04:21:05,Ordinary Payment,S-JEY2-5AFD-RSU3-5FTUL,S-6NMA-TET2-25NS-97C82,303.749375,1.0
13425665389272044180,91069,2015-04-23 04:21:05,Ordinary Payment,S-JEY2-5AFD-RSU3-5FTUL,S-9Y58-R8ZV-6LTY-2YT6L,202.16625,1.0
13528238357555302103,91069,2015-04-23 04:21:05,Ordinary Payment,S-JEY2-5AFD-RSU3-5FTUL,S-FLXP-KYSY-MC58-6ARYE,303.749375,1.0
14724100581140828955,91069,2015-04-23 04:21:05,Ordinary Payment,S-JEY2-5AFD-RSU3-5FTUL,S-G9AN-74L2-QDJL-HDMYJ,202.16625,1.0
15259491748536335449,91069,2015-04-23 04:21:05,Ordinary Payment,S-JEY2-5AFD-RSU3-5FTUL,S-QRKV-97NF-3ZMF-HV577,100.583125,1.0
16087442529147424069,91069,2015-04-23 04:21:05,Ordinary Payment,S-JEY2-5AFD-RSU3-5FTUL,S-JAHT-8YU3-LE76-D7V6M,202.16625,1.0
16534140439042874366,91069,2015-04-23 04:21:05,Ordinary Payment,S-JEY2-5AFD-RSU3-5FTUL,S-HVA9-TPMF-5JDM-8ZCE8,100.583125,1.0
17046833479295870282,91069,2015-04-23 04:21:05,Ordinary Payment,S-JEY2-5AFD-RSU3-5FTUL,S-KF59-5UNC-UKHG-7YPHG,303.749375,1.0
17121269836055884607,91069,2015-04-23 04:21:05,Ordinary Payment,S-JEY2-5AFD-RSU3-5FTUL,S-8ETG-73X4-BVXK-F2WZG,100.583125,1.0
17260996254066375835,91069,2015-04-23 04:21:05,Ordinary Payment,S-JEY2-5AFD-RSU3-5FTUL,S-S2TF-QR2E-3S26-5MTKQ,100.583125,1.0
17270375169173926804,91069,2015-04-23 04:21:05,Ordinary Payment,S-JEY2-5AFD-RSU3-5FTUL,S-C2B2-6Z2T-ENV9-ADECX,202.16625,1.0
17375787280733699070,91069,2015-04-23 04:21:05,Ordinary Payment,S-JEY2-5AFD-RSU3-5FTUL,S-E3NT-7YSY-3SHQ-25DR4,100.583125,1.0
17778042301993309213,91069,2015-04-23 04:21:05,Ordinary Payment,S-JEY2-5AFD-RSU3-5FTUL,S-SBSC-6E54-4389-CZFZN,100.583125,1.0
1386793669451454072,91069,2015-04-23 04:21:05,Ordinary Payment,S-JEY2-5AFD-RSU3-5FTUL,S-B6Y3-ECHJ-9CVC-EBCQC,100.583125,1.0
1604449862203593247,91069,2015-04-23 04:21:05,Ordinary Payment,S-JEY2-5AFD-RSU3-5FTUL,S-RYQS-TMVF-FMNA-8WNDY,100.583125,1.0
2854281931277555336,91069,2015-04-23 04:21:05,Ordinary Payment,S-JEY2-5AFD-RSU3-5FTUL,S-AC5Z-ARMG-99PJ-C7LLM,100.583125,1.0
2990424116690686899,91069,2015-04-23 04:21:05,Ordinary Payment,S-JEY2-5AFD-RSU3-5FTUL,S-UY5T-SS4S-4CJ2-977YD,202.16625,1.0
3288966750360797655,91069,2015-04-23 04:21:05,Ordinary Payment,S-JEY2-5AFD-RSU3-5FTUL,S-P6T4-PZJB-8LMY-5XL9T,100.583125,1.0
3841346934260831116,91069,2015-04-23 04:21:05,Ordinary Payment,S-JEY2-5AFD-RSU3-5FTUL,S-4ZXR-HBT2-BEUV-AAH3L,202.16625,1.0
4262597577219295909,91069,2015-04-23 04:21:05,Ordinary Payment,S-JEY2-5AFD-RSU3-5FTUL,S-CZVE-UQBH-BVM8-DU43E,100.583125,1.0
4411850244700326638,91069,2015-04-23 04:21:05,Ordinary Payment,S-JEY2-5AFD-RSU3-5FTUL,S-GMB8-YAS7-8VCZ-GUTP8,202.16625,1.0
4867834087871055695,91069,2015-04-23 04:21:05,Ordinary Payment,S-JEY2-5AFD-RSU3-5FTUL,S-W4ME-N466-S6ZH-BHLYM,100.583125,1.0
5583393901024709653,91069,2015-04-23 04:21:05,Ordinary Payment,S-JEY2-5AFD-RSU3-5FTUL,S-2U6W-RDXC-RDL4-GYZ4A,100.583125,1.0
5810907051462502219,91069,2015-04-23 04:21:05,Ordinary Payment,S-JEY2-5AFD-RSU3-5FTUL,S-BR2H-GXWF-F4WK-BWVAD,100.583125,1.0
5814893286181722375,91069,2015-04-23 04:21:05,Ordinary Payment,S-JEY2-5AFD-RSU3-5FTUL,S-ZCJ3-RUUY-SKLX-EYP2M,100.583125,1.0
6303675347628839081,91069,2015-04-23 04:21:05,Ordinary Payment,S-JEY2-5AFD-RSU3-5FTUL,S-W9NS-MLBD-JMHM-88AXT,100.583125,1.0
7660713557350956799,91069,2015-04-23 04:21:05,Ordinary Payment,S-JEY2-5AFD-RSU3-5FTUL,S-LCWS-AMB6-LW6X-CWM42,100.583125,1.0
8286619890608868357,91069,2015-04-23 04:21:05,Ordinary Payment,S-JEY2-5AFD-RSU3-5FTUL,S-79TH-X8MW-LAH9-CDVXT,100.583125,1.0
8516753668175831468,91069,2015-04-23 04:21:05,Ordinary Payment,S-JEY2-5AFD-RSU3-5FTUL,S-Q8JX-Q47J-SRZU-BNAXR,100.583125,1.0
8569956048942122142,91069,2015-04-23 04:21:05,Ordinary Payment,S-JEY2-5AFD-RSU3-5FTUL,S-9SJG-E2MJ-9RTG-AKP39,202.16625,1.0
8969215933119414532,91069,2015-04-23 04:21:05,Ordinary Payment,S-JEY2-5AFD-RSU3-5FTUL,S-3RAA-2GRG-LDS6-FAN7A,100.583125,1.0
