ID,Height,timestamp,Type,From,To,Amount,Fee
10118506298835790758,307363,2016-12-18 16:19:40,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-6AG8-M2K7-L5WJ-EVMMF,5.0,1.0
10683122846475857316,307363,2016-12-18 16:19:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6AG8-M2K7-L5WJ-EVMMF,5.0,1.0
14106309625340140382,307363,2016-12-18 16:19:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6AG8-M2K7-L5WJ-EVMMF,5.0,1.0
139304262551920273,307363,2016-12-18 16:19:40,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6AG8-M2K7-L5WJ-EVMMF,3.0,1.0
3849011335886525596,307029,2016-12-17 17:41:26,Ordinary Payment,S-6AG8-M2K7-L5WJ-EVMMF,S-BC2T-CYNR-65YK-D72P4,89.0,1.0
11133594564366326939,306978,2016-12-17 14:21:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6AG8-M2K7-L5WJ-EVMMF,5.0,1.0
14790148686973839818,306978,2016-12-17 14:21:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6AG8-M2K7-L5WJ-EVMMF,5.0,1.0
3990343361804180444,306978,2016-12-17 14:21:44,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-6AG8-M2K7-L5WJ-EVMMF,5.0,1.0
17845105714311739159,306689,2016-12-16 18:46:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6AG8-M2K7-L5WJ-EVMMF,5.0,1.0
6510040260046903978,306689,2016-12-16 18:46:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6AG8-M2K7-L5WJ-EVMMF,5.0,1.0
9090082854550773915,306689,2016-12-16 18:46:28,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-6AG8-M2K7-L5WJ-EVMMF,5.0,1.0
11908855425153282957,306285,2016-12-15 15:49:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6AG8-M2K7-L5WJ-EVMMF,5.0,1.0
13599800527725731076,306285,2016-12-15 15:49:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6AG8-M2K7-L5WJ-EVMMF,5.0,1.0
3091374900323377980,306285,2016-12-15 15:49:30,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-6AG8-M2K7-L5WJ-EVMMF,5.0,1.0
12678006904254265904,305956,2016-12-14 17:18:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6AG8-M2K7-L5WJ-EVMMF,5.0,1.0
13248123650842201683,305956,2016-12-14 17:18:42,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-6AG8-M2K7-L5WJ-EVMMF,5.0,1.0
3651529912444093628,305956,2016-12-14 17:18:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6AG8-M2K7-L5WJ-EVMMF,5.0,1.0
12047316463644439986,305728,2016-12-14 02:24:07,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-6AG8-M2K7-L5WJ-EVMMF,5.0,1.0
12755074111953168613,305728,2016-12-14 02:24:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6AG8-M2K7-L5WJ-EVMMF,5.0,1.0
13695394921569747946,305727,2016-12-14 02:22:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6AG8-M2K7-L5WJ-EVMMF,5.0,1.0
10920922995937674355,305339,2016-12-13 00:34:55,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-6AG8-M2K7-L5WJ-EVMMF,5.0,1.0
2515579713821242708,305339,2016-12-13 00:34:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6AG8-M2K7-L5WJ-EVMMF,5.0,1.0
3572218196122659020,305339,2016-12-13 00:34:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6AG8-M2K7-L5WJ-EVMMF,5.0,1.0
