ID,Height,timestamp,Type,From,To,Amount,Fee
879361106735051021,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-XV9N-MHYX-CM3E-9LPC2,1e-08,0.62475
17166382844400050215,515923,2018-07-25 10:23:24,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-XV9N-MHYX-CM3E-9LPC2,0.0,1.0
6067323825295438580,507714,2018-07-02 11:35:28,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-XV9N-MHYX-CM3E-9LPC2,0.0,1.0
1350322221748100082,492319,2018-05-20 09:15:58,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-XV9N-MHYX-CM3E-9LPC2,0.0,1.0
10915595451809408931,471040,2018-03-21 19:31:25,Ordinary Payment,S-979T-RZGM-U6KR-55YQJ,S-XV9N-MHYX-CM3E-9LPC2,2.42857619,1.0
17840401950641920341,466449,2018-03-08 23:13:29,Token Transfer,S-979T-RZGM-U6KR-55YQJ,S-XV9N-MHYX-CM3E-9LPC2,0.0,1.0
84107236359818840,464320,2018-03-02 23:57:09,Token Transfer,S-979T-RZGM-U6KR-55YQJ,S-XV9N-MHYX-CM3E-9LPC2,0.0,1.0
17272275298249952137,450996,2018-01-24 18:15:42,Token Transfer,S-979T-RZGM-U6KR-55YQJ,S-XV9N-MHYX-CM3E-9LPC2,0.0,1.0
2284546726080844200,445361,2018-01-09 00:01:04,Ordinary Payment,S-XV9N-MHYX-CM3E-9LPC2,S-N3V2-LGPD-ALPQ-28R7J,10.0,1.0
13915610967914539982,440644,2017-12-26 19:15:06,Ordinary Payment,S-979T-RZGM-U6KR-55YQJ,S-XV9N-MHYX-CM3E-9LPC2,2.38e-06,1.0
15347181231084894152,438920,2017-12-21 23:31:42,Token Transfer,S-979T-RZGM-U6KR-55YQJ,S-XV9N-MHYX-CM3E-9LPC2,0.0,1.0
15979229569334742178,436047,2017-12-13 22:59:04,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XV9N-MHYX-CM3E-9LPC2,10496.0,1.0
13592755815921917667,436018,2017-12-13 21:15:28,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XV9N-MHYX-CM3E-9LPC2,1.0,1.0
