ID,Height,timestamp,Type,From,To,Amount,Fee
6837226593824371038,477098,2018-04-07 18:47:03,Ordinary Payment,S-2MVT-PRRG-UHDL-5EX6E,S-ZUVP-GNQS-VXCN-FEBYY,8.30295967,1.0
13770947436184564345,474304,2018-03-30 22:44:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2MVT-PRRG-UHDL-5EX6E,3.63104655,1.0
18161767039944220987,471772,2018-03-23 20:55:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2MVT-PRRG-UHDL-5EX6E,0.9501186,1.0
10190797228505522827,469239,2018-03-16 18:32:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2MVT-PRRG-UHDL-5EX6E,1.06370365,1.0
2837826897251588481,466726,2018-03-09 17:48:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2MVT-PRRG-UHDL-5EX6E,3.65809087,1.0
12265507244069034504,464991,2018-03-04 21:28:25,Ordinary Payment,S-2MVT-PRRG-UHDL-5EX6E,S-ZUVP-GNQS-VXCN-FEBYY,421.00952736,1.0
6287001360191817602,464195,2018-03-02 16:04:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2MVT-PRRG-UHDL-5EX6E,1.22293809,1.0
5102679042570442661,461673,2018-02-23 14:45:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2MVT-PRRG-UHDL-5EX6E,23.54195611,1.0
2578055174162756755,459146,2018-02-16 12:59:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2MVT-PRRG-UHDL-5EX6E,18.4251147,1.0
10921151290064551477,456633,2018-02-09 12:17:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2MVT-PRRG-UHDL-5EX6E,2.4563525,1.0
15935602196394251984,454118,2018-02-02 12:19:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2MVT-PRRG-UHDL-5EX6E,2.56864541,1.0
4476810376204997705,451597,2018-01-26 10:36:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2MVT-PRRG-UHDL-5EX6E,15.78856998,1.0
7381403316897642517,449045,2018-01-19 07:42:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2MVT-PRRG-UHDL-5EX6E,1.52569144,1.0
10425005103934376812,446533,2018-01-12 07:06:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2MVT-PRRG-UHDL-5EX6E,0.07371851,1.0
2399772904071659614,443231,2018-01-03 01:14:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2MVT-PRRG-UHDL-5EX6E,2.89590326,1.0
8059552977448370340,440710,2017-12-26 23:36:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2MVT-PRRG-UHDL-5EX6E,2.2150745,1.0
7166138624585836232,438165,2017-12-19 21:17:13,Reward Recipient Assignment,S-2MVT-PRRG-UHDL-5EX6E,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
17582148503116443484,434161,2017-12-08 16:20:10,Reward Recipient Assignment,S-2MVT-PRRG-UHDL-5EX6E,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
9213737411639521388,391104,2017-08-10 06:27:41,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-2MVT-PRRG-UHDL-5EX6E,182.89,1.0
13398794829123137605,381107,2017-07-12 20:58:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2MVT-PRRG-UHDL-5EX6E,0.79501864,1.0
2912680824926473522,380680,2017-07-11 15:59:41,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2MVT-PRRG-UHDL-5EX6E,1.4891666,1.0
16963317103797316014,380285,2017-07-10 13:33:17,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2MVT-PRRG-UHDL-5EX6E,3.9576788,1.0
4056453744970328988,379659,2017-07-08 19:46:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2MVT-PRRG-UHDL-5EX6E,0.1931732,1.0
7650096438339539239,379299,2017-07-07 19:27:11,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2MVT-PRRG-UHDL-5EX6E,2.82782693,1.0
10142457397079124175,377648,2017-07-03 04:40:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2MVT-PRRG-UHDL-5EX6E,7.27575515,1.0
16878683856295631036,377283,2017-07-02 04:25:52,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2MVT-PRRG-UHDL-5EX6E,22.5342407,1.0
6657013777500699604,376918,2017-07-01 03:58:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2MVT-PRRG-UHDL-5EX6E,12.49402896,1.0
2351371666828336443,376540,2017-06-30 02:27:03,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2MVT-PRRG-UHDL-5EX6E,4.38199151,1.0
10424444847769861474,375668,2017-06-27 16:03:14,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2MVT-PRRG-UHDL-5EX6E,3.95843584,1.0
15383801595257876178,375310,2017-06-26 15:51:53,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2MVT-PRRG-UHDL-5EX6E,2.16300681,1.0
8880437029424781567,374753,2017-06-25 02:48:10,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2MVT-PRRG-UHDL-5EX6E,3.80759601,1.0
10516891823372477648,374394,2017-06-24 02:31:12,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2MVT-PRRG-UHDL-5EX6E,4.04636256,1.0
3097509983155137955,373976,2017-06-22 22:16:17,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2MVT-PRRG-UHDL-5EX6E,5.48128115,1.0
939177969727947385,373524,2017-06-21 16:15:20,Reward Recipient Assignment,S-2MVT-PRRG-UHDL-5EX6E,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
14091327178155389769,364368,2017-05-27 01:59:50,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-2MVT-PRRG-UHDL-5EX6E,96.0,1.0
7585966610925360264,363527,2017-05-24 17:44:24,Ordinary Payment,S-2MVT-PRRG-UHDL-5EX6E,S-ZUVP-GNQS-VXCN-FEBYY,264.34864792,1.0
6761403281619438284,362959,2017-05-23 03:30:47,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-2MVT-PRRG-UHDL-5EX6E,261.61,1.0
1373085499322065927,357694,2017-05-08 09:30:38,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2MVT-PRRG-UHDL-5EX6E,0.4515451,1.0
16570925107014855897,357326,2017-05-07 09:13:19,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2MVT-PRRG-UHDL-5EX6E,0.4575722,1.0
9686608347194737517,357123,2017-05-06 19:51:31,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2MVT-PRRG-UHDL-5EX6E,0.15146114,1.0
11061882666155641882,356823,2017-05-05 23:14:34,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2MVT-PRRG-UHDL-5EX6E,0.33903474,1.0
7368267326166359355,356823,2017-05-05 23:14:34,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2MVT-PRRG-UHDL-5EX6E,0.33903474,1.0
7103465215085275250,356739,2017-05-05 17:50:22,Reward Recipient Assignment,S-2MVT-PRRG-UHDL-5EX6E,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
10629092495772359001,356422,2017-05-04 20:50:57,Reward Recipient Assignment,S-2MVT-PRRG-UHDL-5EX6E,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
9336269900635538336,356417,2017-05-04 20:33:37,Reward Recipient Assignment,S-2MVT-PRRG-UHDL-5EX6E,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
7310127171189437080,356417,2017-05-04 20:33:37,Account Update,S-2MVT-PRRG-UHDL-5EX6E,,0.0,1.0
8395591314028729525,356417,2017-05-04 20:33:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2MVT-PRRG-UHDL-5EX6E,3.0,1.0
10530970781720450317,355952,2017-05-03 13:00:15,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2MVT-PRRG-UHDL-5EX6E,3.0,1.0
