ID,Height,timestamp,Type,From,To,Amount,Fee
9740273091292773460,441640,2017-12-29 14:11:14,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-4UZA-VPWK-QP7C-9KH35,1e-07,1.0
15460748217256336438,359314,2017-05-12 22:54:08,Ordinary Payment,S-4UZA-VPWK-QP7C-9KH35,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
7157025635830443480,345001,2017-04-02 21:43:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4UZA-VPWK-QP7C-9KH35,2.0,1.0001
11842685949000305981,335675,2017-03-07 19:48:33,Ordinary Payment,S-4UZA-VPWK-QP7C-9KH35,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
7570265015311341043,335058,2017-03-06 03:01:24,Ordinary Payment,S-4UZA-VPWK-QP7C-9KH35,S-RRP8-XJGE-3S35-2UP3N,7.0,1.0
16482306634209078307,335024,2017-03-06 00:47:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4UZA-VPWK-QP7C-9KH35,1.0,1.0
1204077912971942652,335018,2017-03-06 00:32:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4UZA-VPWK-QP7C-9KH35,1.0,2.0
14128470150694599870,334968,2017-03-05 21:07:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4UZA-VPWK-QP7C-9KH35,1.0,3.0
16143282505535138157,334834,2017-03-05 11:39:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4UZA-VPWK-QP7C-9KH35,2.0,2.0
16441840202740251503,334654,2017-03-04 23:38:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4UZA-VPWK-QP7C-9KH35,3.0,3.0
5174807901300754316,334628,2017-03-04 21:39:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4UZA-VPWK-QP7C-9KH35,2.0,2.0
9461846745599305719,334592,2017-03-04 19:40:59,Ordinary Payment,S-4UZA-VPWK-QP7C-9KH35,S-RRP8-XJGE-3S35-2UP3N,27.0,1.0
14484902175852090844,334574,2017-03-04 18:04:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4UZA-VPWK-QP7C-9KH35,2.0,2.0
9766287096594728737,334520,2017-03-04 14:30:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4UZA-VPWK-QP7C-9KH35,3.0,1.0
11441328275185714585,334343,2017-03-04 02:27:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4UZA-VPWK-QP7C-9KH35,3.0,3.0
7058158451157436852,334259,2017-03-03 21:07:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4UZA-VPWK-QP7C-9KH35,20.0,1.0
12933532237737241335,333897,2017-03-02 20:50:06,Ordinary Payment,S-4UZA-VPWK-QP7C-9KH35,S-RRP8-XJGE-3S35-2UP3N,6.0,1.0
9534220230095032999,333789,2017-03-02 13:31:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4UZA-VPWK-QP7C-9KH35,2.0,1.0
4525715840227458181,333540,2017-03-01 20:45:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4UZA-VPWK-QP7C-9KH35,5.0,2.0
4940708298606884757,333078,2017-02-28 13:58:15,Ordinary Payment,S-4UZA-VPWK-QP7C-9KH35,S-RRP8-XJGE-3S35-2UP3N,10.0,1.0
12631985335814517047,332842,2017-02-27 21:54:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4UZA-VPWK-QP7C-9KH35,6.0,5.0
7917950427248181379,332489,2017-02-26 22:31:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4UZA-VPWK-QP7C-9KH35,5.0,5.0
12913423153230388474,332135,2017-02-25 22:31:56,Ordinary Payment,S-4UZA-VPWK-QP7C-9KH35,S-RRP8-XJGE-3S35-2UP3N,7.0,1.0
8993752697380685321,331866,2017-02-25 04:23:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4UZA-VPWK-QP7C-9KH35,2.0,2.0
13482661361729090642,331802,2017-02-25 00:43:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4UZA-VPWK-QP7C-9KH35,4.0,4.0
1699570367314301044,331751,2017-02-24 20:37:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4UZA-VPWK-QP7C-9KH35,2.0,1.0
11818053951577218798,330589,2017-02-21 15:13:51,Ordinary Payment,S-4UZA-VPWK-QP7C-9KH35,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
7122489830833762127,330586,2017-02-21 14:57:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4UZA-VPWK-QP7C-9KH35,3.0,1.0
10685071370341089211,330316,2017-02-20 21:00:54,Ordinary Payment,S-4UZA-VPWK-QP7C-9KH35,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
18116986896676370456,330293,2017-02-20 19:11:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4UZA-VPWK-QP7C-9KH35,10.0,2.0
9466270407421482906,329889,2017-02-19 15:34:50,Ordinary Payment,S-4UZA-VPWK-QP7C-9KH35,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
17706766852897552518,329875,2017-02-19 14:44:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4UZA-VPWK-QP7C-9KH35,3.0,1.0
