ID,Height,timestamp,Type,From,To,Amount,Fee
13965992459213721827,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-6GUP-J4E8-J7BR-3WLC4,1.099e-05,0.0735
16077060334869985227,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-6GUP-J4E8-J7BR-3WLC4,1e-08,0.9849
2952577361485217412,622786,2019-05-20 12:04:06,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-6GUP-J4E8-J7BR-3WLC4,288.14113689,0.1
5852647978323677191,622634,2019-05-20 01:39:40,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-6GUP-J4E8-J7BR-3WLC4,50.5791077,0.1
2757263854127078174,621906,2019-05-18 00:49:06,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-6GUP-J4E8-J7BR-3WLC4,51.19177067,0.1
11293974099160328212,620824,2019-05-15 00:37:14,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-6GUP-J4E8-J7BR-3WLC4,51.81983428,0.1
5155850141369061684,620090,2019-05-12 22:39:22,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-6GUP-J4E8-J7BR-3WLC4,56.51265059,0.1
9228314386669618415,618869,2019-05-09 13:27:57,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-6GUP-J4E8-J7BR-3WLC4,56.82016514,0.1
3921560343336868356,618109,2019-05-07 10:24:30,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-6GUP-J4E8-J7BR-3WLC4,60.10069179,0.1
11365807156848487535,616864,2019-05-03 22:50:50,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-6GUP-J4E8-J7BR-3WLC4,50.00152617,0.1
2197791763430972673,616301,2019-05-02 09:00:06,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-6GUP-J4E8-J7BR-3WLC4,59.27994101,0.1
3085012303787860047,614581,2019-04-27 13:18:42,Ordinary Payment,S-6GUP-J4E8-J7BR-3WLC4,S-HK9D-P74Q-XDEJ-D6PGM,1781.0,0.1
1289752386525850446,614440,2019-04-27 03:55:19,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-6GUP-J4E8-J7BR-3WLC4,58.92961403,0.1
2508313075555590898,613697,2019-04-25 02:02:04,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-6GUP-J4E8-J7BR-3WLC4,57.7518723,0.1
10079964972950270486,612690,2019-04-22 06:43:14,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-6GUP-J4E8-J7BR-3WLC4,57.86737034,0.1
3731185911859187564,611748,2019-04-19 15:31:09,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-6GUP-J4E8-J7BR-3WLC4,315.64946468,0.1
10937453120748373864,611476,2019-04-18 20:59:20,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-6GUP-J4E8-J7BR-3WLC4,54.24403081,0.1
14979644954948792305,610461,2019-04-16 01:00:19,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-6GUP-J4E8-J7BR-3WLC4,322.06040171,0.1
15412440418686681489,610080,2019-04-14 23:29:58,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-6GUP-J4E8-J7BR-3WLC4,53.02849923,0.1
18044782575058532534,608436,2019-04-10 08:56:20,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-6GUP-J4E8-J7BR-3WLC4,58.17665866,0.1
6996712492603607677,608020,2019-04-09 04:43:31,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-6GUP-J4E8-J7BR-3WLC4,55.50589405,0.1
8625078715950802378,607705,2019-04-08 07:31:38,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-6GUP-J4E8-J7BR-3WLC4,58.29483357,0.1
7317495608366355406,606939,2019-04-06 04:30:18,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-6GUP-J4E8-J7BR-3WLC4,57.20583691,0.1
10909753194504983804,606284,2019-04-04 08:40:33,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-6GUP-J4E8-J7BR-3WLC4,57.58772493,0.1
13412456662173273823,605325,2019-04-01 16:24:39,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-6GUP-J4E8-J7BR-3WLC4,52.77177234,0.1
6468312906773087866,604756,2019-03-31 02:30:23,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-6GUP-J4E8-J7BR-3WLC4,53.11988827,0.1
7299539449692610483,603913,2019-03-28 17:10:27,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-6GUP-J4E8-J7BR-3WLC4,54.16461866,0.1
6137171007000349428,602715,2019-03-25 08:41:14,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-6GUP-J4E8-J7BR-3WLC4,310.31386695,0.1
15544284142223354204,602516,2019-03-24 19:28:28,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-6GUP-J4E8-J7BR-3WLC4,51.08616055,0.1
12933712694239714682,601950,2019-03-23 05:05:03,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-6GUP-J4E8-J7BR-3WLC4,54.00978313,0.1
12390157017947612265,601389,2019-03-21 15:38:23,Ordinary Payment,S-6GUP-J4E8-J7BR-3WLC4,S-HK9D-P74Q-XDEJ-D6PGM,1e-08,0.1
16882137000650726427,601389,2019-03-21 15:38:23,Ordinary Payment,S-6GUP-J4E8-J7BR-3WLC4,S-HK9D-P74Q-XDEJ-D6PGM,849.0,0.1
3113017170919644289,601033,2019-03-20 15:36:26,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-6GUP-J4E8-J7BR-3WLC4,56.60094253,0.1
8422745843777310944,598225,2019-03-12 18:39:23,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-6GUP-J4E8-J7BR-3WLC4,51.19564727,0.1
16063613579377158882,597692,2019-03-11 06:59:43,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-6GUP-J4E8-J7BR-3WLC4,54.17080875,0.1
1936074490121501242,597079,2019-03-09 13:52:03,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-6GUP-J4E8-J7BR-3WLC4,316.66097523,0.1
11604146832674015387,596663,2019-03-08 10:21:35,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-6GUP-J4E8-J7BR-3WLC4,55.08877474,0.1
12493235984511054524,595834,2019-03-06 02:11:42,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-6GUP-J4E8-J7BR-3WLC4,51.0689792,0.1
9146508583734718582,594645,2019-03-02 18:32:35,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-6GUP-J4E8-J7BR-3WLC4,54.9769774,0.1
11275352460177567262,593989,2019-02-28 22:22:15,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-6GUP-J4E8-J7BR-3WLC4,52.19303965,0.1
14985441016798285126,593090,2019-02-26 10:16:07,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-6GUP-J4E8-J7BR-3WLC4,50.34514383,0.1
4713103691821020231,591454,2019-02-21 20:56:47,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-6GUP-J4E8-J7BR-3WLC4,54.63738198,0.1
448843692575412152,590981,2019-02-20 12:50:50,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-6GUP-J4E8-J7BR-3WLC4,51.88415069,0.1
9312619320685254845,590300,2019-02-18 14:43:52,Ordinary Payment,S-6GUP-J4E8-J7BR-3WLC4,S-HK9D-P74Q-XDEJ-D6PGM,962.0,0.02205
5525291546583927456,589622,2019-02-16 17:28:05,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-6GUP-J4E8-J7BR-3WLC4,358.7943155,0.1
5722303088410632729,588964,2019-02-14 21:34:59,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-6GUP-J4E8-J7BR-3WLC4,50.58425222,0.1
11195016778533195960,588126,2019-02-12 12:12:14,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-6GUP-J4E8-J7BR-3WLC4,55.45043528,0.1
2959134127964597651,587620,2019-02-11 02:48:42,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-6GUP-J4E8-J7BR-3WLC4,56.54319118,0.1
8790230912284586928,586661,2019-02-08 10:05:16,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-6GUP-J4E8-J7BR-3WLC4,53.33313479,0.1
18158975898930574915,585286,2019-02-04 13:47:34,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-6GUP-J4E8-J7BR-3WLC4,51.92238754,0.1
10297034816231751432,584224,2019-02-01 14:26:13,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-6GUP-J4E8-J7BR-3WLC4,335.65596432,0.1
6498616544689217100,583743,2019-01-31 05:50:52,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-6GUP-J4E8-J7BR-3WLC4,0.0,0.08
14072968279109867352,583742,2019-01-31 05:49:38,Ordinary Payment,S-6GUP-J4E8-J7BR-3WLC4,S-HK9D-P74Q-XDEJ-D6PGM,384.0,0.1
14035650020953902230,583453,2019-01-30 10:23:00,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-6GUP-J4E8-J7BR-3WLC4,330.10041273,0.1
13911623949806694870,583022,2019-01-29 05:13:29,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-6GUP-J4E8-J7BR-3WLC4,53.92734334,0.1
816507353952785032,581772,2019-01-25 17:25:00,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-6GUP-J4E8-J7BR-3WLC4,0.0,0.07
4515388525113068813,581771,2019-01-25 17:18:51,Ordinary Payment,S-6GUP-J4E8-J7BR-3WLC4,S-HK9D-P74Q-XDEJ-D6PGM,444.0,0.1
3725975581155680406,581727,2019-01-25 14:41:27,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-6GUP-J4E8-J7BR-3WLC4,340.5084322,0.1
14178682626984879231,581622,2019-01-25 07:31:27,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-6GUP-J4E8-J7BR-3WLC4,50.53615708,0.1
5894674108128659809,580452,2019-01-22 00:57:12,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-6GUP-J4E8-J7BR-3WLC4,0.0,0.06
10787534460822583255,579828,2019-01-20 06:30:04,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-6GUP-J4E8-J7BR-3WLC4,52.70414609,0.1
1253507449748727586,579530,2019-01-19 10:38:33,Ordinary Payment,S-6GUP-J4E8-J7BR-3WLC4,S-HK9D-P74Q-XDEJ-D6PGM,432.0,0.0441
8825041553948782628,578527,2019-01-16 15:12:17,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-6GUP-J4E8-J7BR-3WLC4,52.8518477,0.1
14010438096806040342,578088,2019-01-15 09:52:42,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-6GUP-J4E8-J7BR-3WLC4,0.0,0.05
7013051247822058372,577399,2019-01-13 11:52:51,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-6GUP-J4E8-J7BR-3WLC4,378.75196074,0.1
7034892909112950276,577312,2019-01-13 05:28:32,Ordinary Payment,S-6GUP-J4E8-J7BR-3WLC4,S-HK9D-P74Q-XDEJ-D6PGM,560.0,0.1
12362042638457116572,575814,2019-01-09 00:59:04,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-6GUP-J4E8-J7BR-3WLC4,52.15879583,0.1
4560858208650119942,574177,2019-01-04 11:02:57,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-6GUP-J4E8-J7BR-3WLC4,383.74293985,0.1
3016739488603633222,572424,2018-12-30 14:00:11,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-6GUP-J4E8-J7BR-3WLC4,52.71399256,0.1
13743154439195248024,569812,2018-12-23 06:40:42,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-6GUP-J4E8-J7BR-3WLC4,0.0,0.2
17855052826794953996,569811,2018-12-23 06:36:08,Ordinary Payment,S-6GUP-J4E8-J7BR-3WLC4,S-HK9D-P74Q-XDEJ-D6PGM,1e-08,1000.0
9263609092508194961,569120,2018-12-21 07:49:13,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-6GUP-J4E8-J7BR-3WLC4,56.42121812,0.1
13564586752696795785,568912,2018-12-20 18:09:11,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-6GUP-J4E8-J7BR-3WLC4,385.412944,0.1
14449209179142841004,568637,2018-12-19 23:27:28,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-6GUP-J4E8-J7BR-3WLC4,54.32219239,0.1
1512601814579844281,568314,2018-12-19 01:53:43,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-6GUP-J4E8-J7BR-3WLC4,56.05080873,0.1
5239543347641516076,568191,2018-12-18 17:35:10,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-6GUP-J4E8-J7BR-3WLC4,54.30227672,0.1
4566318874546132283,568104,2018-12-18 11:32:49,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-6GUP-J4E8-J7BR-3WLC4,57.80887714,0.1
6761137229636214215,567830,2018-12-17 17:03:24,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-6GUP-J4E8-J7BR-3WLC4,407.88849119,0.1
18387116313230458038,566803,2018-12-14 20:29:18,Ordinary Payment,S-6GUP-J4E8-J7BR-3WLC4,S-HK9D-P74Q-XDEJ-D6PGM,11605.3,0.0441
17416175469815262282,565936,2018-12-12 10:15:47,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-6GUP-J4E8-J7BR-3WLC4,66.70996851,0.1
11251502831156288306,565191,2018-12-10 08:16:57,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-6GUP-J4E8-J7BR-3WLC4,51.14543143,0.1
9521258934535157789,564810,2018-12-09 06:39:35,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-6GUP-J4E8-J7BR-3WLC4,126.00375693,0.1
11580454952730236405,564269,2018-12-07 18:02:34,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-6GUP-J4E8-J7BR-3WLC4,483.86250184,0.1
18380179403106373095,563374,2018-12-05 05:48:48,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-6GUP-J4E8-J7BR-3WLC4,265.83565905,0.1
14418928947729170470,561622,2018-11-30 08:10:38,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-6GUP-J4E8-J7BR-3WLC4,533.16988531,0.1
14733265977110986474,560660,2018-11-27 15:33:46,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-6GUP-J4E8-J7BR-3WLC4,440.30329171,0.1
6201698972741882076,560198,2018-11-26 08:29:47,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-6GUP-J4E8-J7BR-3WLC4,265.3567211,0.1
11264707755160147489,558983,2018-11-22 23:04:27,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-6GUP-J4E8-J7BR-3WLC4,505.97092419,0.1
9379931402818252492,558621,2018-11-21 23:14:38,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-6GUP-J4E8-J7BR-3WLC4,253.93116799,0.1
1673410408055038888,555154,2018-11-12 05:16:22,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-6GUP-J4E8-J7BR-3WLC4,264.12742092,0.1
6477047055156731941,553580,2018-11-07 19:30:11,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-6GUP-J4E8-J7BR-3WLC4,267.93499194,0.1
4971622524179613624,550244,2018-10-29 11:30:51,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-6GUP-J4E8-J7BR-3WLC4,495.26388276,0.1
909203931340352738,549124,2018-10-26 08:48:54,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-6GUP-J4E8-J7BR-3WLC4,252.37583957,0.1
13352242001905646278,548558,2018-10-24 18:19:03,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-6GUP-J4E8-J7BR-3WLC4,556.43759617,0.1
5163171722514560753,547724,2018-10-22 10:31:20,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-6GUP-J4E8-J7BR-3WLC4,265.84447145,0.1
3360469044242907124,545852,2018-10-17 05:15:02,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-6GUP-J4E8-J7BR-3WLC4,271.22040389,0.1
11906177888563169562,543862,2018-10-11 15:35:02,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-6GUP-J4E8-J7BR-3WLC4,275.93164315,0.1
12257679603578509007,542271,2018-10-07 04:16:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-6GUP-J4E8-J7BR-3WLC4,261.5228211,0.1
7493785928979359109,539598,2018-09-29 17:13:26,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-6GUP-J4E8-J7BR-3WLC4,277.29760885,0.1
10190071967507824955,537834,2018-09-24 17:55:13,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-6GUP-J4E8-J7BR-3WLC4,267.55782942,0.1
17506113034372685431,535574,2018-09-18 10:27:07,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-6GUP-J4E8-J7BR-3WLC4,480.80414973,0.1
13789654275521284552,535240,2018-09-17 11:55:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-6GUP-J4E8-J7BR-3WLC4,261.97255141,0.1
9677429992866183698,533854,2018-09-13 15:04:11,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-6GUP-J4E8-J7BR-3WLC4,540.68128777,0.1
15356490689902969251,533630,2018-09-13 00:05:10,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-6GUP-J4E8-J7BR-3WLC4,252.5825113,0.1
10668975513130505774,532462,2018-09-09 17:23:02,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-6GUP-J4E8-J7BR-3WLC4,554.19374812,0.1
8241607720653584554,531743,2018-09-07 17:02:11,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-6GUP-J4E8-J7BR-3WLC4,578.76851832,0.1
15395378608116318198,530792,2018-09-05 01:08:33,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-6GUP-J4E8-J7BR-3WLC4,260.56752698,0.1
8162227178922677639,529479,2018-09-01 08:57:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-6GUP-J4E8-J7BR-3WLC4,260.33487709,0.1
12741498194412025970,528439,2018-08-29 11:15:32,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-6GUP-J4E8-J7BR-3WLC4,255.45130442,0.1
7823156770258993488,527389,2018-08-26 12:54:56,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-6GUP-J4E8-J7BR-3WLC4,667.43785165,0.1
10034583589041644144,527096,2018-08-25 16:54:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-6GUP-J4E8-J7BR-3WLC4,253.78670679,0.1
11846326864837349863,525265,2018-08-20 13:54:10,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-6GUP-J4E8-J7BR-3WLC4,268.61264392,0.1
17013219846232933204,523889,2018-08-16 17:33:36,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-6GUP-J4E8-J7BR-3WLC4,264.79870019,0.1
11916996968703900283,521824,2018-08-10 23:03:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-6GUP-J4E8-J7BR-3WLC4,257.60015722,0.1
5615014999727610848,520607,2018-08-07 13:00:44,Ordinary Payment,S-6GUP-J4E8-J7BR-3WLC4,S-HK9D-P74Q-XDEJ-D6PGM,7761.0,0.1
10623220622850908858,519644,2018-08-04 20:17:54,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-6GUP-J4E8-J7BR-3WLC4,449.26811003,0.1
3904680180480200724,518400,2018-08-01 08:35:58,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-6GUP-J4E8-J7BR-3WLC4,267.00129185,0.1
16256121669803393225,517765,2018-07-30 14:48:04,Ordinary Payment,S-RXLM-6K68-7USW-FQE8C,S-6GUP-J4E8-J7BR-3WLC4,5041.0,1.0
6589004227723136458,515578,2018-07-24 11:33:49,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-6GUP-J4E8-J7BR-3WLC4,250.75239655,0.1
3365437433226974045,514038,2018-07-20 04:04:44,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-6GUP-J4E8-J7BR-3WLC4,30.77791232,0.1
13176724718072198904,513943,2018-07-19 21:47:38,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-6GUP-J4E8-J7BR-3WLC4,510.18180692,0.1
10721001636400877209,513533,2018-07-18 17:35:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-6GUP-J4E8-J7BR-3WLC4,255.22714396,0.1
9703922880989707243,510616,2018-07-10 14:03:05,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-6GUP-J4E8-J7BR-3WLC4,267.07688134,0.1
16251827916594637587,507867,2018-07-02 21:46:38,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-6GUP-J4E8-J7BR-3WLC4,262.74354506,0.1
10716924089201586830,505461,2018-06-26 04:00:06,Arbitrary Message,S-WPHM-5AX7-C2FY-3AX4Z,S-6GUP-J4E8-J7BR-3WLC4,0.0,0.01
17870669798804885286,502522,2018-06-17 22:52:25,Arbitrary Message,S-85W6-5P5V-7VLZ-GZJEF,S-6GUP-J4E8-J7BR-3WLC4,0.0,0.01
16272385009983884089,502504,2018-06-17 21:57:56,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-6GUP-J4E8-J7BR-3WLC4,24.51191687,0.01
2195922653329709569,500510,2018-06-12 07:03:27,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-6GUP-J4E8-J7BR-3WLC4,0.0,1.0
12209094467301295338,500481,2018-06-12 05:01:24,Marketplace Purchase,S-6GUP-J4E8-J7BR-3WLC4,S-G7SM-53RA-FV7V-8XMMK,0.0,1.0
12075964594080793793,500465,2018-06-12 04:15:46,Reward Recipient Assignment,S-6GUP-J4E8-J7BR-3WLC4,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
4364237188503970891,500455,2018-06-12 03:50:41,Reward Recipient Assignment,S-6GUP-J4E8-J7BR-3WLC4,S-6GUP-J4E8-J7BR-3WLC4,0.0,1.0
9251382762625755854,500450,2018-06-12 03:44:11,Account Update,S-6GUP-J4E8-J7BR-3WLC4,,0.0,1.0
14541367003603906618,500450,2018-06-12 03:44:11,Ordinary Payment,S-RXLM-6K68-7USW-FQE8C,S-6GUP-J4E8-J7BR-3WLC4,1000.0,1.0
15524893604406141802,500450,2018-06-12 03:44:11,Alias Assignment,S-6GUP-J4E8-J7BR-3WLC4,,0.0,1.0
3499432320225866789,500450,2018-06-12 03:44:11,Ordinary Payment,S-6GUP-J4E8-J7BR-3WLC4,S-RXLM-6K68-7USW-FQE8C,1.0,1.0
84692966533986296,500449,2018-06-12 03:35:00,Ordinary Payment,S-RXLM-6K68-7USW-FQE8C,S-6GUP-J4E8-J7BR-3WLC4,10.0,1.0
