ID,Height,timestamp,Type,From,To,Amount,Fee
4889948905132887404,780895,2020-08-04 12:12:31,Ordinary Payment,S-U5D2-58Z9-7CDJ-6KPQZ,S-4Y3L-HTP3-9HX5-2QU9P,6.31645,0.06615
14316560070612741120,742133,2020-04-18 09:14:48,Ordinary Payment,S-SPLM-3QYY-V985-BZTLW,S-U5D2-58Z9-7CDJ-6KPQZ,2.0,0.05145
17106798176686177941,741683,2020-04-17 03:14:48,Ordinary Payment,S-6AKG-27JJ-7MXZ-7KDG9,S-U5D2-58Z9-7CDJ-6KPQZ,3.0,0.0294
10795387730807995205,740184,2020-04-12 22:25:15,Ordinary Payment,S-U5D2-58Z9-7CDJ-6KPQZ,S-6HF9-JGKJ-U69Y-4XN23,2.0,0.0147
8326071730960231753,739642,2020-04-11 09:49:18,Ordinary Payment,S-MHGR-R7ZA-YKK3-2HWQS,S-U5D2-58Z9-7CDJ-6KPQZ,1.0,0.0147
10996773038693861317,738014,2020-04-06 20:18:57,Ordinary Payment,S-CUMR-KSAA-XR35-G2PN2,S-U5D2-58Z9-7CDJ-6KPQZ,1.0,0.02205
5815412526909873683,738013,2020-04-06 20:14:23,Ordinary Payment,S-U5D2-58Z9-7CDJ-6KPQZ,S-YCYM-EUH8-6CZA-4457R,4.0,0.00735
16931299315417071383,737683,2020-04-05 21:56:24,Ordinary Payment,S-U5D2-58Z9-7CDJ-6KPQZ,S-TV76-C3BB-VBFB-H5KFF,47.0,0.0294
4881856005953618569,736502,2020-04-02 14:58:37,Ordinary Payment,S-YJD3-3ANC-WQ9J-7LKAV,S-U5D2-58Z9-7CDJ-6KPQZ,7.0,0.0294
1694935058712177728,736100,2020-04-01 12:27:54,Ordinary Payment,S-4JKF-MWH7-A24N-3SHV6,S-U5D2-58Z9-7CDJ-6KPQZ,8.0,0.0147
15852820637495320440,734476,2020-03-27 23:17:46,Ordinary Payment,S-VD7P-CRRT-2MQM-BGR5U,S-U5D2-58Z9-7CDJ-6KPQZ,6.0,0.03675
10975367954661225554,732210,2020-03-21 15:06:06,Ordinary Payment,S-U5D2-58Z9-7CDJ-6KPQZ,S-5YFC-7UTU-EPSD-CDPJN,33.0,0.05145
7079335126946523096,731943,2020-03-20 21:29:51,Ordinary Payment,S-EJRP-HRPX-SNW6-AG3LM,S-U5D2-58Z9-7CDJ-6KPQZ,14.0,0.03675
12028192081472388114,731423,2020-03-19 10:13:18,Ordinary Payment,S-CX45-4EZL-C3WC-FLSHF,S-U5D2-58Z9-7CDJ-6KPQZ,4.0,0.05145
18403441496135203812,731367,2020-03-19 06:11:00,Ordinary Payment,S-MAER-8FXM-TCWB-DZTK9,S-U5D2-58Z9-7CDJ-6KPQZ,43.0,0.03675
11880236801047821710,731062,2020-03-18 09:56:27,Ordinary Payment,S-U5D2-58Z9-7CDJ-6KPQZ,S-A5BY-YMEN-SXRQ-6CM2U,1.0,0.05145
8802112204411093419,729713,2020-03-14 15:29:41,Ordinary Payment,S-U5D2-58Z9-7CDJ-6KPQZ,S-4S53-RYHY-SKQ8-33CRP,3.0,0.05145
11677630932554188252,729033,2020-03-12 18:03:04,Ordinary Payment,S-2XSX-Y64U-CDZ8-ECCFG,S-U5D2-58Z9-7CDJ-6KPQZ,3.0,0.0294
8308517084341487161,728591,2020-03-11 12:20:51,Ordinary Payment,S-U5D2-58Z9-7CDJ-6KPQZ,S-59QW-J5BE-BFSW-4KQEQ,5.0,0.0441
11165826288021308871,727290,2020-03-07 20:40:26,Ordinary Payment,S-U5D2-58Z9-7CDJ-6KPQZ,S-LPCP-5LUD-3W4H-6XH5B,7.0,0.0294
5764130742907843160,726884,2020-03-06 17:47:16,Ordinary Payment,S-NDBL-PY7N-QHA5-G4D5E,S-U5D2-58Z9-7CDJ-6KPQZ,3.0,0.0441
6011633354995998652,722481,2020-02-23 09:36:05,Ordinary Payment,S-84NL-BBYS-FAVP-CKGCY,S-U5D2-58Z9-7CDJ-6KPQZ,10.0,0.00735
9514701148942111184,722140,2020-02-22 10:45:16,Ordinary Payment,S-FRMA-GTZ5-82Z6-DNCKP,S-U5D2-58Z9-7CDJ-6KPQZ,2.0,0.05145
3888151998517738569,719046,2020-02-13 19:19:45,Ordinary Payment,S-U5D2-58Z9-7CDJ-6KPQZ,S-U93B-ZPDJ-PPVA-HKCEZ,1.0,0.0588
4426154829742100859,718167,2020-02-11 08:07:05,Ordinary Payment,S-U5D2-58Z9-7CDJ-6KPQZ,S-CSQK-G3XL-Y4X2-FLNE9,1.0,0.0147
6402054960632722425,717783,2020-02-10 06:09:59,Ordinary Payment,S-U5D2-58Z9-7CDJ-6KPQZ,S-5JZG-34WC-CQLS-9PUM3,4.0,0.0294
2018286353739503066,717317,2020-02-08 22:44:18,Ordinary Payment,S-34DF-2X9F-FJ4M-7CJ9C,S-U5D2-58Z9-7CDJ-6KPQZ,1.0,0.0294
17142025131040945469,716063,2020-02-05 10:54:25,Ordinary Payment,S-U5D2-58Z9-7CDJ-6KPQZ,S-4JXU-WGYF-Z2V4-94C5Y,9.0,0.02205
7455793152118568393,715397,2020-02-03 14:08:12,Ordinary Payment,S-U5D2-58Z9-7CDJ-6KPQZ,S-QE4E-Z2YP-DAJH-5KC3Z,2.0,0.05145
16277079734170390941,715295,2020-02-03 07:10:06,Ordinary Payment,S-T7W3-5B5U-TY74-7R885,S-U5D2-58Z9-7CDJ-6KPQZ,1.0,0.02205
16004351115082286174,715209,2020-02-03 01:26:39,Ordinary Payment,S-U5D2-58Z9-7CDJ-6KPQZ,S-RSX4-HZJ4-5N8M-GHS2F,5.0,0.0588
16590723750854211438,713705,2020-01-29 19:56:19,Ordinary Payment,S-HDN5-WHNV-AB28-3B7N7,S-U5D2-58Z9-7CDJ-6KPQZ,1.0,0.0294
9040862199111572770,713505,2020-01-29 06:45:34,Ordinary Payment,S-P9B3-WPPB-5C35-244TZ,S-U5D2-58Z9-7CDJ-6KPQZ,19.0,0.0441
12591489072787780671,713396,2020-01-28 23:36:40,Ordinary Payment,S-U5D2-58Z9-7CDJ-6KPQZ,S-TU3J-XPJH-3SFL-247M7,1.0,0.02205
9234536901863046536,713044,2020-01-27 23:37:12,Ordinary Payment,S-U5D2-58Z9-7CDJ-6KPQZ,S-BTPM-35WE-HU7Y-7MQLC,6.0,0.03675
11997260948904445159,712216,2020-01-25 16:01:03,Ordinary Payment,S-X3HM-WXEE-7VF9-5UKCP,S-U5D2-58Z9-7CDJ-6KPQZ,7.0,0.0441
1583469707814745248,712200,2020-01-25 15:03:57,Ordinary Payment,S-U5D2-58Z9-7CDJ-6KPQZ,S-MR2V-6S66-AL5V-5PZMF,11.0,0.03675
1535340601629170690,711661,2020-01-24 03:07:50,Ordinary Payment,S-U5D2-58Z9-7CDJ-6KPQZ,S-FZXS-SYP3-UTY2-CHL3Z,7.0,0.00735
17471885997477377368,711648,2020-01-24 02:08:20,Ordinary Payment,S-JH3V-UFRQ-SGHT-9KQ92,S-U5D2-58Z9-7CDJ-6KPQZ,3.0,0.0147
6625146137601264509,711475,2020-01-23 14:25:14,Ordinary Payment,S-3XHF-4NNZ-5CZF-DZKMV,S-U5D2-58Z9-7CDJ-6KPQZ,7.0,0.02205
7112720680529225780,711418,2020-01-23 10:37:13,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-U5D2-58Z9-7CDJ-6KPQZ,10.0,0.06615
