ID,Height,timestamp,Type,From,To,Amount,Fee
5862119332719309288,713517,2020-01-29 07:37:03,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-XYAC-P3NW-CJ7M-FKTTS,0.0,0.06615
12554467916886411331,620067,2019-05-12 21:20:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XYAC-P3NW-CJ7M-FKTTS,100.4460343,0.1
8170664035930880438,619395,2019-05-11 00:37:27,Ordinary Payment,S-XYAC-P3NW-CJ7M-FKTTS,S-MUXR-ZJ4G-C6VP-G59TY,8326.1,1.0
1775087517063978616,618298,2019-05-07 23:07:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XYAC-P3NW-CJ7M-FKTTS,100.06778455,0.1
5770552735386152998,616703,2019-05-03 12:10:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XYAC-P3NW-CJ7M-FKTTS,100.11078447,0.1
10997913399812835132,614669,2019-04-27 19:17:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XYAC-P3NW-CJ7M-FKTTS,100.36484294,0.1
8557105831138814414,612932,2019-04-22 22:52:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XYAC-P3NW-CJ7M-FKTTS,100.47657981,0.1
8453729445985544235,611190,2019-04-18 02:15:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XYAC-P3NW-CJ7M-FKTTS,100.3072795,0.1
16488954978050829009,609488,2019-04-13 07:52:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XYAC-P3NW-CJ7M-FKTTS,100.87104319,0.1
352597485940534873,605763,2019-04-02 21:17:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XYAC-P3NW-CJ7M-FKTTS,100.35606469,0.1
3313628465847774608,604066,2019-03-29 03:57:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XYAC-P3NW-CJ7M-FKTTS,100.06694605,0.1
18327068621112932031,602102,2019-03-23 15:39:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XYAC-P3NW-CJ7M-FKTTS,100.1219124,0.1
708191858467464202,599639,2019-03-16 17:43:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XYAC-P3NW-CJ7M-FKTTS,100.00339134,0.1
4453929087241549080,597060,2019-03-09 12:27:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XYAC-P3NW-CJ7M-FKTTS,100.26596977,0.1
9766965855488275308,594948,2019-03-03 14:39:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XYAC-P3NW-CJ7M-FKTTS,100.10756006,0.1
10567903856877205048,592725,2019-02-25 09:38:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XYAC-P3NW-CJ7M-FKTTS,100.17127111,0.1
452096384933235994,590715,2019-02-19 18:46:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XYAC-P3NW-CJ7M-FKTTS,100.38311341,0.1
8598611957327429071,588941,2019-02-14 19:07:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XYAC-P3NW-CJ7M-FKTTS,100.33905535,0.1
11144445756567453183,586362,2019-02-07 14:10:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XYAC-P3NW-CJ7M-FKTTS,100.21218758,0.1
4249404268301455524,583675,2019-01-31 01:08:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XYAC-P3NW-CJ7M-FKTTS,100.6321419,0.1
7136739372609458220,581521,2019-01-25 00:44:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XYAC-P3NW-CJ7M-FKTTS,100.27544151,0.1
14102028932153835892,579745,2019-01-20 01:11:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XYAC-P3NW-CJ7M-FKTTS,100.48704772,0.1
5543581175358060404,577861,2019-01-14 19:04:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XYAC-P3NW-CJ7M-FKTTS,100.11543426,0.1
3397374407858933595,574541,2019-01-05 11:44:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XYAC-P3NW-CJ7M-FKTTS,100.04340617,0.1
9096629140937036393,572195,2018-12-29 22:11:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XYAC-P3NW-CJ7M-FKTTS,100.05959589,0.1
1580913736989338085,570342,2018-12-24 17:47:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XYAC-P3NW-CJ7M-FKTTS,100.34282638,0.1
13783760233722076987,568281,2018-12-18 23:47:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XYAC-P3NW-CJ7M-FKTTS,100.35086418,0.1
14935984034932218133,566190,2018-12-13 03:14:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XYAC-P3NW-CJ7M-FKTTS,100.76392848,0.1
7065667775856693653,564889,2018-12-09 12:04:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XYAC-P3NW-CJ7M-FKTTS,100.27200942,0.1
3199417491347086638,563540,2018-12-05 17:35:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XYAC-P3NW-CJ7M-FKTTS,100.26302289,0.1
14387620155679698857,561962,2018-12-01 07:22:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XYAC-P3NW-CJ7M-FKTTS,100.01412608,0.1
2677839949206953804,560573,2018-11-27 09:37:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XYAC-P3NW-CJ7M-FKTTS,101.74946148,0.1
5432446334014780728,559106,2018-11-23 07:14:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XYAC-P3NW-CJ7M-FKTTS,100.56780998,0.1
13982167868131981108,557633,2018-11-19 04:11:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XYAC-P3NW-CJ7M-FKTTS,110.43499864,0.1
4978292903669575457,556159,2018-11-15 01:11:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XYAC-P3NW-CJ7M-FKTTS,100.1926971,0.1
16259988026240740664,554621,2018-11-10 17:21:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XYAC-P3NW-CJ7M-FKTTS,100.89904685,0.1
15313400990778176066,552820,2018-11-05 16:31:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XYAC-P3NW-CJ7M-FKTTS,100.02367894,0.1
18012392650875798810,551006,2018-10-31 15:03:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XYAC-P3NW-CJ7M-FKTTS,100.51566443,0.1
13834064236998682437,549596,2018-10-27 15:56:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XYAC-P3NW-CJ7M-FKTTS,100.53141726,0.1
2872596399074997697,548004,2018-10-23 05:34:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XYAC-P3NW-CJ7M-FKTTS,100.30051075,0.1
16736585974938028341,546571,2018-10-19 04:51:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XYAC-P3NW-CJ7M-FKTTS,101.28014426,0.1
3635105757551891278,545053,2018-10-14 23:22:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XYAC-P3NW-CJ7M-FKTTS,100.94657776,0.1
8205890561513441256,543154,2018-10-09 15:19:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XYAC-P3NW-CJ7M-FKTTS,100.60848997,0.1
6857723661073923525,541406,2018-10-04 17:47:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XYAC-P3NW-CJ7M-FKTTS,100.29972636,0.1
10871477985951813997,539784,2018-09-30 04:54:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XYAC-P3NW-CJ7M-FKTTS,100.15601623,0.1
16246562180029817138,538031,2018-09-25 07:11:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XYAC-P3NW-CJ7M-FKTTS,100.07945163,0.1
6436842793298108341,536375,2018-09-20 15:54:57,Ordinary Payment,S-XYAC-P3NW-CJ7M-FKTTS,S-MUXR-ZJ4G-C6VP-G59TY,351.0,1.0
6700787426939630621,536072,2018-09-19 19:35:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XYAC-P3NW-CJ7M-FKTTS,100.36343206,0.1
1722120152047769157,534399,2018-09-15 03:09:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XYAC-P3NW-CJ7M-FKTTS,100.4261784,0.1
4048146192099046514,532211,2018-09-08 23:57:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XYAC-P3NW-CJ7M-FKTTS,100.13427313,0.1
1671470271634087188,530618,2018-09-04 13:26:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XYAC-P3NW-CJ7M-FKTTS,101.24484079,0.1
15059874937258844527,528875,2018-08-30 16:16:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XYAC-P3NW-CJ7M-FKTTS,100.38660107,0.1
10853507614163559753,527129,2018-08-25 19:37:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XYAC-P3NW-CJ7M-FKTTS,100.02842543,0.1
2482776015273597592,525410,2018-08-20 23:44:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XYAC-P3NW-CJ7M-FKTTS,100.19911184,0.1
11067891638080350019,523801,2018-08-16 11:36:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XYAC-P3NW-CJ7M-FKTTS,100.10590721,0.1
16260989168764899223,521930,2018-08-11 05:41:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XYAC-P3NW-CJ7M-FKTTS,100.75240525,0.1
5636879769681999032,520279,2018-08-06 15:27:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XYAC-P3NW-CJ7M-FKTTS,100.18377893,0.1
7095911423564271017,518496,2018-08-01 15:28:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XYAC-P3NW-CJ7M-FKTTS,100.67130228,0.1
13398331024188674506,516878,2018-07-28 02:52:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XYAC-P3NW-CJ7M-FKTTS,100.36251744,0.1
9320663320080380560,514935,2018-07-22 16:41:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XYAC-P3NW-CJ7M-FKTTS,100.06779699,0.1
6646444657043955118,513543,2018-07-18 18:43:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XYAC-P3NW-CJ7M-FKTTS,100.36965252,0.1
13748196195778618581,512324,2018-07-15 09:08:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XYAC-P3NW-CJ7M-FKTTS,100.35091367,0.1
4086645718569903085,510886,2018-07-11 08:57:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XYAC-P3NW-CJ7M-FKTTS,100.12704009,0.1
10785404111101940195,509464,2018-07-07 08:54:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XYAC-P3NW-CJ7M-FKTTS,100.12594296,0.1
12596263545154961680,508029,2018-07-03 08:38:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XYAC-P3NW-CJ7M-FKTTS,100.08878335,0.1
449517434893486257,504040,2018-06-22 04:46:35,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XYAC-P3NW-CJ7M-FKTTS,100.40030134,1.0
17723524808478683849,503154,2018-06-19 17:20:31,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XYAC-P3NW-CJ7M-FKTTS,100.42190073,1.0
10171996851951653362,502380,2018-06-17 13:41:18,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XYAC-P3NW-CJ7M-FKTTS,100.26411824,1.0
14496375618181433385,500911,2018-06-13 09:54:48,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XYAC-P3NW-CJ7M-FKTTS,100.07551889,1.0
15801020142520874989,499559,2018-06-09 15:18:27,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XYAC-P3NW-CJ7M-FKTTS,100.37706537,1.0
6362454919527460911,497843,2018-06-04 20:14:24,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XYAC-P3NW-CJ7M-FKTTS,100.09631908,1.0
6066576074126122705,495803,2018-05-30 03:06:19,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XYAC-P3NW-CJ7M-FKTTS,100.0852179,1.0
8444019552523593628,494080,2018-05-25 06:59:06,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XYAC-P3NW-CJ7M-FKTTS,100.3326234,1.0
12688437319410080368,492526,2018-05-20 22:56:30,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XYAC-P3NW-CJ7M-FKTTS,100.11961654,1.0
769963344098246159,491184,2018-05-17 04:54:58,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XYAC-P3NW-CJ7M-FKTTS,100.01795434,1.0
3472806228180503239,489428,2018-05-12 06:52:24,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XYAC-P3NW-CJ7M-FKTTS,100.30419281,1.0
3088037897647497037,487892,2018-05-07 23:22:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XYAC-P3NW-CJ7M-FKTTS,100.00706643,1.0
18356247241572035646,486441,2018-05-03 21:54:57,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XYAC-P3NW-CJ7M-FKTTS,100.82608679,1.0
13148080550225664101,485019,2018-04-29 22:28:42,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XYAC-P3NW-CJ7M-FKTTS,100.5395486,1.0
1517400246326312047,483539,2018-04-25 18:58:27,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XYAC-P3NW-CJ7M-FKTTS,100.09181639,1.0
4010305072192446767,482086,2018-04-21 17:50:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XYAC-P3NW-CJ7M-FKTTS,100.14819947,1.0
17840639595588962466,480883,2018-04-18 08:53:57,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XYAC-P3NW-CJ7M-FKTTS,100.30898831,1.0
13107217755719922906,479562,2018-04-14 16:04:52,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XYAC-P3NW-CJ7M-FKTTS,100.76368994,1.0
17341891514253487614,477846,2018-04-09 20:48:42,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XYAC-P3NW-CJ7M-FKTTS,100.53025252,1.0
5605754046643153538,476489,2018-04-06 01:32:18,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XYAC-P3NW-CJ7M-FKTTS,100.04439616,1.0
17564408806149604655,476337,2018-04-05 15:16:48,Ordinary Payment,S-APVG-ANMF-3MNA-DW2U7,S-XYAC-P3NW-CJ7M-FKTTS,30.33607612,1.0
12247375608097429765,475287,2018-04-02 16:59:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XYAC-P3NW-CJ7M-FKTTS,101.6715733,1.0
7885423227583134430,474154,2018-03-30 12:01:08,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XYAC-P3NW-CJ7M-FKTTS,100.02939877,1.0
15155977406642003541,473098,2018-03-27 13:48:48,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XYAC-P3NW-CJ7M-FKTTS,100.51857068,1.0
1005608187959344835,471984,2018-03-24 10:57:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XYAC-P3NW-CJ7M-FKTTS,101.70038662,1.0
14632645504801975241,470708,2018-03-20 21:13:06,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XYAC-P3NW-CJ7M-FKTTS,100.76966889,1.0
14993594807148440363,468954,2018-03-15 23:32:33,Alias Assignment,S-XYAC-P3NW-CJ7M-FKTTS,,0.0,1.0
3529288981039310283,468889,2018-03-15 19:12:47,Reward Recipient Assignment,S-XYAC-P3NW-CJ7M-FKTTS,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
5687739915956448498,468848,2018-03-15 16:15:55,Reward Recipient Assignment,S-XYAC-P3NW-CJ7M-FKTTS,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
8150272285654917725,463932,2018-03-01 22:18:19,Reward Recipient Assignment,S-XYAC-P3NW-CJ7M-FKTTS,S-XYAC-P3NW-CJ7M-FKTTS,0.0,1.0
14122780786142349454,463920,2018-03-01 21:09:32,Ordinary Payment,S-APVG-ANMF-3MNA-DW2U7,S-XYAC-P3NW-CJ7M-FKTTS,10.0,1.0
6038587693556495462,463918,2018-03-01 21:00:57,Reward Recipient Assignment,S-XYAC-P3NW-CJ7M-FKTTS,S-XYAC-P3NW-CJ7M-FKTTS,0.0,1.0
14730649284014290651,463917,2018-03-01 20:59:30,Arbitrary Message,S-XYAC-P3NW-CJ7M-FKTTS,S-APVG-ANMF-3MNA-DW2U7,0.0,1.0
10298723873730881132,463907,2018-03-01 20:25:15,Ordinary Payment,S-APVG-ANMF-3MNA-DW2U7,S-XYAC-P3NW-CJ7M-FKTTS,2.0,1.0
