ID,Height,timestamp,Type,From,To,Amount,Fee
17567346909966597197,717623,2020-02-09 19:22:29,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-NQ24-KW7S-BK7T-CLSGZ,103.26930429,1.0
12347974756734505831,712176,2020-01-25 13:32:42,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-NQ24-KW7S-BK7T-CLSGZ,104.02520475,1.0
16306352656209817695,707344,2020-01-12 01:24:38,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-NQ24-KW7S-BK7T-CLSGZ,102.38200872,1.0
4070180550944877422,702304,2019-12-28 22:54:10,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-NQ24-KW7S-BK7T-CLSGZ,101.60565667,1.0
11241151520990179545,696678,2019-12-13 05:08:26,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-NQ24-KW7S-BK7T-CLSGZ,100.42313587,1.0
17239168856852407765,690023,2019-11-24 14:33:51,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-NQ24-KW7S-BK7T-CLSGZ,101.56453116,1.0
6859982215153825747,685715,2019-11-12 13:04:26,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-NQ24-KW7S-BK7T-CLSGZ,101.00903469,1.0
17886594152131403750,680336,2019-10-28 11:33:47,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-NQ24-KW7S-BK7T-CLSGZ,100.21272767,1.0
1127425118459718364,675506,2019-10-14 23:08:12,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-NQ24-KW7S-BK7T-CLSGZ,103.01470191,1.0
546461166158058974,671114,2019-10-02 16:09:26,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-NQ24-KW7S-BK7T-CLSGZ,101.57998982,1.0
8667621837246550497,665456,2019-09-16 20:36:18,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-NQ24-KW7S-BK7T-CLSGZ,101.47667415,1.0
5611953267587162008,658680,2019-08-28 21:20:47,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-NQ24-KW7S-BK7T-CLSGZ,101.7003338,1.0
10874992899922919179,652860,2019-08-12 14:50:04,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-NQ24-KW7S-BK7T-CLSGZ,100.03506452,1.0
14118479874302512683,648031,2019-07-30 02:40:43,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-NQ24-KW7S-BK7T-CLSGZ,102.13141482,1.0
17586188974582525332,641980,2019-07-13 04:41:48,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-NQ24-KW7S-BK7T-CLSGZ,101.90920511,1.0
15453296429902880883,633880,2019-06-20 12:50:23,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-NQ24-KW7S-BK7T-CLSGZ,101.20077782,1.0
13182859542118334594,632385,2019-06-16 08:01:27,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-NQ24-KW7S-BK7T-CLSGZ,43.11,0.0294
612082051074732098,630550,2019-06-11 04:44:04,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-NQ24-KW7S-BK7T-CLSGZ,100.48654161,1.0
8726120175280690530,630063,2019-06-09 20:13:53,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-NQ24-KW7S-BK7T-CLSGZ,43.48,0.05145
5973081839981246218,627372,2019-06-02 07:57:39,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-NQ24-KW7S-BK7T-CLSGZ,41.67,0.0294
4578390927661949517,624961,2019-05-26 13:58:47,Reward Recipient Assignment,S-NQ24-KW7S-BK7T-CLSGZ,S-YBW4-A3D3-LVUF-F9WVJ,0.0,0.1
8271038524704342479,624545,2019-05-25 09:59:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NQ24-KW7S-BK7T-CLSGZ,100.18659357,0.1
10021099549193309373,621690,2019-05-17 10:22:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NQ24-KW7S-BK7T-CLSGZ,100.24957292,0.1
7186287035175846089,618698,2019-05-09 01:48:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NQ24-KW7S-BK7T-CLSGZ,100.07178824,0.1
9611569056524692021,616016,2019-05-01 13:48:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NQ24-KW7S-BK7T-CLSGZ,100.36677689,0.1
15609464149057815218,613066,2019-04-23 07:51:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NQ24-KW7S-BK7T-CLSGZ,100.34078154,0.1
11820804439741468342,610253,2019-04-15 11:07:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NQ24-KW7S-BK7T-CLSGZ,100.18874853,0.1
2769503560386819438,602798,2019-03-25 14:14:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NQ24-KW7S-BK7T-CLSGZ,100.05226611,0.1
13132932353666278440,599186,2019-03-15 11:52:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NQ24-KW7S-BK7T-CLSGZ,100.22039446,0.1
7615859465821939660,595623,2019-03-05 12:09:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NQ24-KW7S-BK7T-CLSGZ,100.4171466,0.1
3166860804697599895,592237,2019-02-24 00:39:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NQ24-KW7S-BK7T-CLSGZ,100.58042471,0.1
9439204571329718266,589032,2019-02-15 01:13:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NQ24-KW7S-BK7T-CLSGZ,100.36256784,0.1
8107766551238281238,585771,2019-02-05 22:02:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NQ24-KW7S-BK7T-CLSGZ,100.247851,0.1
13236669362510054206,582224,2019-01-26 23:52:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NQ24-KW7S-BK7T-CLSGZ,100.2437421,0.1
16653052866994324644,579080,2019-01-18 04:01:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NQ24-KW7S-BK7T-CLSGZ,100.26552352,0.1
2637974307050403553,576178,2019-01-10 01:30:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NQ24-KW7S-BK7T-CLSGZ,100.59596841,0.1
2135448155021218039,573110,2019-01-01 11:39:37,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NQ24-KW7S-BK7T-CLSGZ,100.11993352,0.1
13262462182967961257,570871,2018-12-26 05:43:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NQ24-KW7S-BK7T-CLSGZ,100.31301735,0.1
13448231574560369717,568782,2018-12-20 09:17:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NQ24-KW7S-BK7T-CLSGZ,100.18618352,0.1
2831562040739223216,566451,2018-12-13 20:32:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NQ24-KW7S-BK7T-CLSGZ,100.20105363,0.1
14770781654838273988,564477,2018-12-08 08:35:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NQ24-KW7S-BK7T-CLSGZ,100.07793947,0.1
16732260899306877794,562206,2018-12-01 23:38:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NQ24-KW7S-BK7T-CLSGZ,100.17195279,0.1
10039583944731169574,559866,2018-11-25 10:19:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NQ24-KW7S-BK7T-CLSGZ,100.230681,0.1
3955057781944438179,557764,2018-11-19 13:01:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NQ24-KW7S-BK7T-CLSGZ,101.32808898,0.1
959653073602032119,555491,2018-11-13 04:08:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NQ24-KW7S-BK7T-CLSGZ,100.42287146,0.1
4129531927340548518,552953,2018-11-06 01:30:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NQ24-KW7S-BK7T-CLSGZ,100.49329143,0.1
14086889486231509071,550328,2018-10-29 17:30:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NQ24-KW7S-BK7T-CLSGZ,100.20646859,0.1
8510976758409522077,548060,2018-10-23 09:03:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NQ24-KW7S-BK7T-CLSGZ,100.15341643,0.1
6479641355037843346,545831,2018-10-17 03:18:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NQ24-KW7S-BK7T-CLSGZ,100.46191431,0.1
15289332112493049068,543610,2018-10-10 22:19:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NQ24-KW7S-BK7T-CLSGZ,100.39119271,0.1
15048827138302005619,540731,2018-10-02 20:51:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NQ24-KW7S-BK7T-CLSGZ,100.47190855,0.1
14271120275407912963,538322,2018-09-26 02:48:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NQ24-KW7S-BK7T-CLSGZ,100.12719385,0.1
18353716804905638735,535679,2018-09-18 17:07:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NQ24-KW7S-BK7T-CLSGZ,100.09198451,0.1
6331500849304941155,533272,2018-09-11 23:45:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NQ24-KW7S-BK7T-CLSGZ,100.76856286,0.1
12391715948775832302,530898,2018-09-05 08:22:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NQ24-KW7S-BK7T-CLSGZ,100.22595544,0.1
5847116656377176663,528459,2018-08-29 12:29:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NQ24-KW7S-BK7T-CLSGZ,100.31504886,0.1
2482776015273597592,525410,2018-08-20 23:44:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NQ24-KW7S-BK7T-CLSGZ,100.1152845,0.1
18206742565911834998,523164,2018-08-14 16:36:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NQ24-KW7S-BK7T-CLSGZ,100.51925289,0.1
11888199087307760556,520090,2018-08-06 02:44:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NQ24-KW7S-BK7T-CLSGZ,100.24086276,0.1
17720471651492947851,517686,2018-07-30 08:53:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NQ24-KW7S-BK7T-CLSGZ,100.57910098,0.1
16060484880112647105,515480,2018-07-24 05:12:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NQ24-KW7S-BK7T-CLSGZ,100.08783186,0.1
15404814868419074381,513428,2018-07-18 10:57:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NQ24-KW7S-BK7T-CLSGZ,100.0209863,0.1
9225551804326117597,511454,2018-07-12 22:14:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NQ24-KW7S-BK7T-CLSGZ,101.3558097,0.1
5517642609968456049,509509,2018-07-07 11:48:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NQ24-KW7S-BK7T-CLSGZ,100.52103321,0.1
5023123312759259845,507529,2018-07-01 23:04:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NQ24-KW7S-BK7T-CLSGZ,100.53007007,0.1
16899877553716688167,505745,2018-06-26 23:11:24,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NQ24-KW7S-BK7T-CLSGZ,100.10163935,1.0
17554368992477171171,492577,2018-05-21 02:16:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NQ24-KW7S-BK7T-CLSGZ,100.21669069,1.0
15812736657194922614,489991,2018-05-13 20:42:49,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NQ24-KW7S-BK7T-CLSGZ,100.24467612,1.0
5005366087822661894,487416,2018-05-06 15:27:31,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NQ24-KW7S-BK7T-CLSGZ,100.22978694,1.0
2184064189823828611,484909,2018-04-29 15:13:59,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NQ24-KW7S-BK7T-CLSGZ,100.4504283,1.0
1566104236512824644,482275,2018-04-22 06:25:18,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NQ24-KW7S-BK7T-CLSGZ,100.17009058,1.0
16086268015752226813,479879,2018-04-15 12:52:29,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NQ24-KW7S-BK7T-CLSGZ,100.15733278,1.0
4082680763122886037,477328,2018-04-08 09:49:28,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NQ24-KW7S-BK7T-CLSGZ,100.23494943,1.0
4506948731998627139,477038,2018-04-07 14:13:36,Ordinary Payment,S-NQ24-KW7S-BK7T-CLSGZ,S-UKZA-ZMYX-RBHG-539WS,1.0,1.0
108354750997430989,476800,2018-04-06 22:31:33,Ordinary Payment,S-NQ24-KW7S-BK7T-CLSGZ,S-QR4U-AKR7-4RVL-BYHF3,1.0,1.0
8764546609002446066,475660,2018-04-03 17:46:39,Account Update,S-NQ24-KW7S-BK7T-CLSGZ,,0.0,1.0
5338079359324806960,475067,2018-04-02 01:40:41,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NQ24-KW7S-BK7T-CLSGZ,100.43122297,1.0
16597281269583669457,472817,2018-03-26 18:36:04,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NQ24-KW7S-BK7T-CLSGZ,100.00619999,1.0
14566509069277564440,465711,2018-03-06 21:43:36,Reward Recipient Assignment,S-NQ24-KW7S-BK7T-CLSGZ,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
17475418556053018392,465111,2018-03-05 05:08:54,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-NQ24-KW7S-BK7T-CLSGZ,1.0,1.0
