ID,Height,timestamp,Type,From,To,Amount,Fee
9881674561044795116,376429,2017-06-29 18:42:41,Reward Recipient Assignment,S-35J5-PPHP-AT8M-C5ENA,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
3896818016534602555,376100,2017-06-28 21:01:59,Ordinary Payment,S-35J5-PPHP-AT8M-C5ENA,S-6CYH-DBL9-4UCX-HBQJD,35.0,1.0
1833922280557777339,375712,2017-06-27 19:20:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-35J5-PPHP-AT8M-C5ENA,12.69614501,1.0
13503759583110937604,375344,2017-06-26 18:11:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-35J5-PPHP-AT8M-C5ENA,24.11214342,1.0
17896384438799320223,375103,2017-06-26 02:08:41,Reward Recipient Assignment,S-35J5-PPHP-AT8M-C5ENA,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
17510228449610941922,374992,2017-06-25 18:53:01,Reward Recipient Assignment,S-35J5-PPHP-AT8M-C5ENA,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
15551006740212839881,374983,2017-06-25 18:21:10,Reward Recipient Assignment,S-35J5-PPHP-AT8M-C5ENA,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
8353399913687058640,374975,2017-06-25 17:59:08,Reward Recipient Assignment,S-35J5-PPHP-AT8M-C5ENA,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
509111686010001240,374959,2017-06-25 16:40:14,Reward Recipient Assignment,S-35J5-PPHP-AT8M-C5ENA,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
1714944040713959635,374954,2017-06-25 16:02:07,Reward Recipient Assignment,S-35J5-PPHP-AT8M-C5ENA,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
3272557155687467463,374946,2017-06-25 15:28:50,Reward Recipient Assignment,S-35J5-PPHP-AT8M-C5ENA,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
12941823880838606843,374941,2017-06-25 15:05:32,Reward Recipient Assignment,S-35J5-PPHP-AT8M-C5ENA,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
3724612959881183168,374936,2017-06-25 14:54:10,Reward Recipient Assignment,S-35J5-PPHP-AT8M-C5ENA,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
2755209580394697667,374914,2017-06-25 13:14:01,Reward Recipient Assignment,S-35J5-PPHP-AT8M-C5ENA,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
6072007961324310679,374603,2017-06-24 16:58:14,Reward Recipient Assignment,S-35J5-PPHP-AT8M-C5ENA,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
18268827609727148057,374570,2017-06-24 14:29:21,Account Update,S-35J5-PPHP-AT8M-C5ENA,,0.0,1.0
1560091755824888947,374341,2017-06-23 23:07:17,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-35J5-PPHP-AT8M-C5ENA,15.0,1.0
4740501417384677608,371379,2017-06-15 16:33:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-35J5-PPHP-AT8M-C5ENA,1.0,1.0
16268528736487427178,371007,2017-06-14 15:13:31,Reward Recipient Assignment,S-35J5-PPHP-AT8M-C5ENA,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
15906405082844768106,371005,2017-06-14 15:06:46,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-35J5-PPHP-AT8M-C5ENA,10.0,1.0
