ID,Height,timestamp,Type,From,To,Amount,Fee
11978686766715255288,713132,2020-01-28 05:55:27,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-7LZ8-VVJU-YGX3-E7CX7,0.0,0.06615
16442617838910654370,513714,2018-07-19 06:09:11,Ordinary Payment,S-7LZ8-VVJU-YGX3-E7CX7,S-HK9D-P74Q-XDEJ-D6PGM,6633.69081083,0.1
15825488926259653112,502997,2018-06-19 07:04:53,Ordinary Payment,S-7LZ8-VVJU-YGX3-E7CX7,S-MYSU-R2KF-3E9L-2AEF3,2.0,1.0
16935733184437657766,501201,2018-06-14 05:54:56,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-7LZ8-VVJU-YGX3-E7CX7,100.07011022,1.0
698305218280585747,496732,2018-06-01 17:44:46,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-7LZ8-VVJU-YGX3-E7CX7,100.00777529,1.0
14459424918254314280,496705,2018-06-01 15:40:23,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-7LZ8-VVJU-YGX3-E7CX7,0.0,1.0
932018292809937210,492436,2018-05-20 16:59:34,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-7LZ8-VVJU-YGX3-E7CX7,100.39295707,1.0
15076732178699940703,487766,2018-05-07 15:02:33,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-7LZ8-VVJU-YGX3-E7CX7,100.07528665,1.0
10555126338573746749,484531,2018-04-28 14:03:23,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-7LZ8-VVJU-YGX3-E7CX7,100.0761066,1.0
1406390948542378228,479923,2018-04-15 16:18:55,Arbitrary Message,S-7LZ8-VVJU-YGX3-E7CX7,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
1568032257224505433,479915,2018-04-15 15:36:13,Reward Recipient Assignment,S-7LZ8-VVJU-YGX3-E7CX7,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
2192969738168305945,479555,2018-04-14 15:47:28,Arbitrary Message,S-7LZ8-VVJU-YGX3-E7CX7,S-NEWP-R7WE-KUH3-3336G,0.0,1.0
805650571579776655,479551,2018-04-14 15:32:47,Reward Recipient Assignment,S-7LZ8-VVJU-YGX3-E7CX7,S-NEWP-R7WE-KUH3-3336G,0.0,1.0
4324047765189087113,474744,2018-04-01 04:08:02,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-7LZ8-VVJU-YGX3-E7CX7,5903.170075,2.0
12667268874687110302,473033,2018-03-27 09:07:17,Arbitrary Message,S-7LZ8-VVJU-YGX3-E7CX7,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
11211686630249367163,473028,2018-03-27 08:48:35,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-7LZ8-VVJU-YGX3-E7CX7,237.9985,2.0
4134403344710188430,472990,2018-03-27 06:23:27,Arbitrary Message,S-7LZ8-VVJU-YGX3-E7CX7,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
16847018236347436005,471751,2018-03-23 19:12:42,Reward Recipient Assignment,S-7LZ8-VVJU-YGX3-E7CX7,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
2341952859395149496,471356,2018-03-22 17:18:59,Ordinary Payment,S-BTJC-URGX-XJ8N-3EJHT,S-7LZ8-VVJU-YGX3-E7CX7,2.0,1.0
10625490689134031031,471340,2018-03-22 15:56:36,Account Update,S-7LZ8-VVJU-YGX3-E7CX7,,0.0,1.0
5837085131763472553,471336,2018-03-22 15:42:22,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-7LZ8-VVJU-YGX3-E7CX7,1.0,1.0
