ID,Height,timestamp,Type,From,To,Amount,Fee
17879894651201201642,779565,2020-07-31 19:28:37,Ordinary Payment,S-ZTES-9BF3-JLXM-6SHNQ,S-4Y3L-HTP3-9HX5-2QU9P,6.9857,0.00735
6320168949359482152,739276,2020-04-10 09:04:09,Ordinary Payment,S-ZTES-9BF3-JLXM-6SHNQ,S-7YAV-WF2F-UFUR-D87F7,3.0,0.0588
14616176091750523304,739123,2020-04-09 23:23:49,Ordinary Payment,S-ZTES-9BF3-JLXM-6SHNQ,S-ZAKR-3GVB-UAMK-55ZQC,10.0,0.05145
9647499725370775827,738796,2020-04-09 00:55:28,Ordinary Payment,S-LPLU-WCJS-DRYS-DNF2K,S-ZTES-9BF3-JLXM-6SHNQ,14.0,0.03675
2586979686078965177,738769,2020-04-08 23:15:47,Ordinary Payment,S-ZTES-9BF3-JLXM-6SHNQ,S-DAJ3-BYJ8-46NG-2UVTQ,5.0,0.0588
18183760788993043710,738692,2020-04-08 18:05:13,Ordinary Payment,S-HNQ2-BFGU-BZY9-37WMU,S-ZTES-9BF3-JLXM-6SHNQ,7.0,0.0588
15117968718812403325,738578,2020-04-08 10:39:03,Ordinary Payment,S-ZTES-9BF3-JLXM-6SHNQ,S-8FQN-6RW3-DGBV-BQXTK,1.0,0.0147
7672622155414292348,737889,2020-04-06 12:17:03,Ordinary Payment,S-ZTES-9BF3-JLXM-6SHNQ,S-MG8V-5Q3A-C4UQ-89N3X,1.0,0.0441
7559018921840583294,736331,2020-04-02 03:30:25,Ordinary Payment,S-UFGK-KZY3-WKQZ-46UXD,S-ZTES-9BF3-JLXM-6SHNQ,2.0,0.0441
4972661886827920028,735780,2020-03-31 14:33:23,Ordinary Payment,S-ZTES-9BF3-JLXM-6SHNQ,S-FWEB-BS2R-NL9B-DRPT4,18.0,0.0441
17324191935876928003,735728,2020-03-31 11:05:27,Ordinary Payment,S-A5FT-BRD8-UM3T-7QYMX,S-ZTES-9BF3-JLXM-6SHNQ,7.0,0.0441
13357821901418095260,735394,2020-03-30 12:17:36,Ordinary Payment,S-ZTES-9BF3-JLXM-6SHNQ,S-CH9B-4FQ8-LEVA-HXJVU,18.0,0.0588
6512235642180769289,735254,2020-03-30 03:18:55,Ordinary Payment,S-RLKB-SLHQ-4FAT-92SM7,S-ZTES-9BF3-JLXM-6SHNQ,32.0,0.05145
6452534455777960052,734621,2020-03-28 08:48:30,Ordinary Payment,S-ZTES-9BF3-JLXM-6SHNQ,S-6VYR-XSPL-RN4K-8LWE3,1.0,0.0588
15908779233220643891,734084,2020-03-26 21:06:07,Ordinary Payment,S-ZTES-9BF3-JLXM-6SHNQ,S-L2P8-YUPZ-5HVC-9Z9KZ,13.0,0.02205
4384306114361040374,733857,2020-03-26 05:29:08,Ordinary Payment,S-ZN3F-VD47-2HVX-6F7WD,S-ZTES-9BF3-JLXM-6SHNQ,9.0,0.0441
7980353847940659064,732604,2020-03-22 17:40:21,Ordinary Payment,S-ZTES-9BF3-JLXM-6SHNQ,S-ZMFW-JFSJ-FU8E-CCZ6S,1.0,0.0294
10746210327245712350,731850,2020-03-20 14:56:58,Ordinary Payment,S-ZTES-9BF3-JLXM-6SHNQ,S-FJAE-KAEQ-4ZJB-D6YAQ,1.0,0.05145
17152051623932533142,731467,2020-03-19 13:06:51,Ordinary Payment,S-8Z8L-MWAK-JTFH-HZH7X,S-ZTES-9BF3-JLXM-6SHNQ,1.0,0.03675
13922385774616934146,729620,2020-03-14 09:21:10,Ordinary Payment,S-EDTM-YHF6-F7Y4-BKNLG,S-ZTES-9BF3-JLXM-6SHNQ,1.0,0.05145
2175676114216922510,727907,2020-03-09 13:55:06,Ordinary Payment,S-ZTES-9BF3-JLXM-6SHNQ,S-M8RW-5XZT-ZKVK-F35F4,5.0,0.0588
12244966879833445861,726388,2020-03-05 08:18:10,Ordinary Payment,S-88JR-MNJL-2TLT-956PG,S-ZTES-9BF3-JLXM-6SHNQ,9.0,0.02205
86066698562596632,725853,2020-03-03 20:02:00,Ordinary Payment,S-CESL-8JHZ-BC4T-BZLYK,S-ZTES-9BF3-JLXM-6SHNQ,1.0,0.0588
4014406373840689662,724978,2020-03-01 09:28:20,Ordinary Payment,S-ZTES-9BF3-JLXM-6SHNQ,S-ZA4H-3RGA-RHVR-8MJ3D,12.0,0.05145
5399669870605144590,724263,2020-02-28 08:59:47,Ordinary Payment,S-ZTES-9BF3-JLXM-6SHNQ,S-JDJK-XVYT-XVW9-87G3V,11.0,0.0294
4269792579859169992,722316,2020-02-22 22:32:40,Ordinary Payment,S-F3NJ-8EHD-A5VQ-EMLTD,S-ZTES-9BF3-JLXM-6SHNQ,2.0,0.0294
1737382450601803065,722218,2020-02-22 16:02:45,Ordinary Payment,S-ZTES-9BF3-JLXM-6SHNQ,S-NR2T-F9CX-799Z-E8WUP,21.0,0.0441
5297814128839443114,722010,2020-02-22 02:23:56,Ordinary Payment,S-RK44-QW85-UGNT-5TBU6,S-ZTES-9BF3-JLXM-6SHNQ,33.0,0.00735
1710986216098279324,721657,2020-02-21 02:43:09,Ordinary Payment,S-ZTES-9BF3-JLXM-6SHNQ,S-ZN5Z-F69A-DDAM-HZXEZ,3.0,0.05145
13247132335622992928,720457,2020-02-17 17:33:42,Ordinary Payment,S-6KYF-PANK-BWAR-63H4X,S-ZTES-9BF3-JLXM-6SHNQ,3.0,0.0294
3586915155393749078,718141,2020-02-11 06:29:13,Ordinary Payment,S-Z4L7-3Y66-MSP3-875YH,S-ZTES-9BF3-JLXM-6SHNQ,7.0,0.0147
13589701746181351367,718120,2020-02-11 05:02:12,Ordinary Payment,S-ZTES-9BF3-JLXM-6SHNQ,S-LP23-LUED-RWPE-5GZZE,2.0,0.02205
6758602571215245217,716669,2020-02-07 03:10:44,Ordinary Payment,S-ZTES-9BF3-JLXM-6SHNQ,S-857X-47ZY-8R4F-2V843,13.0,0.03675
4277032823601518418,716273,2020-02-06 00:44:48,Ordinary Payment,S-NY7J-U9SQ-MPE9-AS93S,S-ZTES-9BF3-JLXM-6SHNQ,1.0,0.0441
8579573615588056835,716247,2020-02-05 22:49:59,Ordinary Payment,S-KAMX-GSQ9-PDHF-3FCAM,S-ZTES-9BF3-JLXM-6SHNQ,2.0,0.0588
1006407112145511840,715890,2020-02-04 23:03:09,Ordinary Payment,S-YLJZ-9UKH-XM34-EC2MV,S-ZTES-9BF3-JLXM-6SHNQ,14.0,0.03675
13251074383249438387,714654,2020-02-01 11:42:24,Ordinary Payment,S-ZTES-9BF3-JLXM-6SHNQ,S-RU76-LZU8-CL8U-2BDX2,1.0,0.02205
7770498822316303554,713591,2020-01-29 12:43:23,Ordinary Payment,S-9D5J-WQB9-SXPP-66EPM,S-ZTES-9BF3-JLXM-6SHNQ,1.0,0.05145
5540332570360996524,711707,2020-01-24 06:27:40,Ordinary Payment,S-ZTES-9BF3-JLXM-6SHNQ,S-7LMR-9GGT-PEUN-CY4AN,6.0,0.03675
1461957191716585503,711633,2020-01-24 01:24:06,Ordinary Payment,S-HYFX-7BPU-NB6Y-HW2WK,S-ZTES-9BF3-JLXM-6SHNQ,5.0,0.0441
446219884615425842,711438,2020-01-23 12:09:15,Ordinary Payment,S-ZTES-9BF3-JLXM-6SHNQ,S-YFGE-SWTR-K4ZD-64MEY,7.0,0.03675
8586120291093783771,711417,2020-01-23 10:32:25,Ordinary Payment,S-LB5B-LY4Q-RZZY-HTXG6,S-ZTES-9BF3-JLXM-6SHNQ,9.0,0.0294
702360940951800454,710271,2020-01-20 06:06:12,Ordinary Payment,S-ZTES-9BF3-JLXM-6SHNQ,S-SCJB-33ES-3TGM-596XK,3.0,0.0147
18379511401373369927,710183,2020-01-20 00:13:51,Ordinary Payment,S-ZTES-9BF3-JLXM-6SHNQ,S-P3RB-T2HS-Q94L-45R6G,4.0,0.02205
11636232644339505765,709857,2020-01-19 02:22:41,Ordinary Payment,S-ZTES-9BF3-JLXM-6SHNQ,S-8SGS-4F58-PR7G-5R9E5,2.0,0.0294
5340681133799180555,709487,2020-01-18 01:17:45,Ordinary Payment,S-ZTES-9BF3-JLXM-6SHNQ,S-5EXP-G3SR-8TFQ-ERW7T,1.0,0.02205
18078541114716680878,709237,2020-01-17 08:38:17,Ordinary Payment,S-U3KG-DVNV-4ERB-4Y5TD,S-ZTES-9BF3-JLXM-6SHNQ,3.0,0.02205
2860268499913411553,707885,2020-01-13 14:08:09,Ordinary Payment,S-V6P8-JECD-QN4E-BCL3N,S-ZTES-9BF3-JLXM-6SHNQ,7.0,0.02205
16085681069682142412,707783,2020-01-13 06:50:47,Ordinary Payment,S-ZTES-9BF3-JLXM-6SHNQ,S-S99T-RU5B-4CBT-ELAQS,4.0,0.0147
14755614242028874910,707684,2020-01-13 00:22:33,Ordinary Payment,S-ZTES-9BF3-JLXM-6SHNQ,S-JX4T-MCG6-RY6S-5TQSF,5.0,0.02205
1010958148435727846,707507,2020-01-12 12:19:05,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-ZTES-9BF3-JLXM-6SHNQ,10.0,0.0294
