ID,Height,timestamp,Type,From,To,Amount,Fee
11939183776344323485,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-34AA-STC4-PQK9-8Y7MW,1e-08,0.7644
17737191179779213537,501564,2018-06-15 05:53:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-34AA-STC4-PQK9-8Y7MW,12.90852526,1.0
16203083173253568380,499042,2018-06-08 04:00:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-34AA-STC4-PQK9-8Y7MW,8.41654499,1.0
9707324958223181522,496521,2018-06-01 03:25:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-34AA-STC4-PQK9-8Y7MW,5.86803667,1.0
6809603579248922549,494001,2018-05-25 01:44:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-34AA-STC4-PQK9-8Y7MW,11.67239579,1.0
687676093558800582,491470,2018-05-17 23:53:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-34AA-STC4-PQK9-8Y7MW,19.353602,1.0
4677645666713069561,488914,2018-05-10 20:39:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-34AA-STC4-PQK9-8Y7MW,14.81032742,1.0
6057287204133689712,486379,2018-05-03 18:03:28,Ordinary Payment,S-34AA-STC4-PQK9-8Y7MW,S-QULE-TXR9-WX3Y-3KE39,911.0,1.0
4754442896145963395,484939,2018-04-29 17:01:06,Ordinary Payment,S-34AA-STC4-PQK9-8Y7MW,S-YEXE-97LM-Y88A-9883S,100.0,1.0
2866068959026287793,476004,2018-04-04 17:06:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-34AA-STC4-PQK9-8Y7MW,7.24264908,1.0
15445182759061277988,473482,2018-03-28 15:29:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-34AA-STC4-PQK9-8Y7MW,13.71140012,1.0
17152987793930289727,470950,2018-03-21 13:42:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-34AA-STC4-PQK9-8Y7MW,15.2430815,1.0
4807572098091602015,468435,2018-03-14 12:35:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-34AA-STC4-PQK9-8Y7MW,6.71918308,1.0
7451161155274230180,465920,2018-03-07 11:44:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-34AA-STC4-PQK9-8Y7MW,19.78582885,1.0
9686169228036480133,463406,2018-02-28 10:45:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-34AA-STC4-PQK9-8Y7MW,18.79469793,1.0
2991246763701705092,460894,2018-02-21 10:18:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-34AA-STC4-PQK9-8Y7MW,22.15902297,1.0
591592638400417227,458376,2018-02-14 09:33:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-34AA-STC4-PQK9-8Y7MW,35.12748394,1.0
4102220784289994053,455846,2018-02-07 07:47:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-34AA-STC4-PQK9-8Y7MW,24.78435082,1.0
10888071790993157207,453333,2018-01-31 07:18:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-34AA-STC4-PQK9-8Y7MW,64.00304286,1.0
3057764002896724906,450802,2018-01-24 05:24:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-34AA-STC4-PQK9-8Y7MW,486.84760564,1.0
15929270692772139227,450432,2018-01-23 04:04:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-34AA-STC4-PQK9-8Y7MW,29.07588044,1.0
7410737158186979233,447083,2018-01-13 19:28:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-34AA-STC4-PQK9-8Y7MW,41.51003618,1.0
13753446621200222132,444561,2018-01-06 18:20:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-34AA-STC4-PQK9-8Y7MW,34.00908229,1.0
4001053245967830654,442009,2017-12-30 15:05:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-34AA-STC4-PQK9-8Y7MW,33.41056802,1.0
11893131354534880739,439489,2017-12-23 13:38:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-34AA-STC4-PQK9-8Y7MW,48.86847794,1.0
13498541068247552120,436977,2017-12-16 13:15:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-34AA-STC4-PQK9-8Y7MW,74.55350188,1.0
10940085195516077189,434454,2017-12-09 11:55:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-34AA-STC4-PQK9-8Y7MW,36.68393935,1.0
17749504228465987948,433106,2017-12-05 17:51:55,Ordinary Payment,S-34AA-STC4-PQK9-8Y7MW,S-PHBK-H3YG-M7CJ-4TNJZ,40.0,1.0
940562936485286908,432266,2017-12-03 09:13:22,Ordinary Payment,S-34AA-STC4-PQK9-8Y7MW,S-PHBK-H3YG-M7CJ-4TNJZ,100.0,1.0
9807864573280101995,432260,2017-12-03 08:45:49,Ordinary Payment,S-34AA-STC4-PQK9-8Y7MW,S-PHBK-H3YG-M7CJ-4TNJZ,20.0,1.0
16735607747895173909,431938,2017-12-02 11:23:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-34AA-STC4-PQK9-8Y7MW,51.88887531,1.0
6326449696369472543,429411,2017-11-25 09:26:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-34AA-STC4-PQK9-8Y7MW,76.7136878,1.0
15693178978294058313,426893,2017-11-18 08:36:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-34AA-STC4-PQK9-8Y7MW,35.51620645,1.0
11835578342420895164,424844,2017-11-12 15:23:31,Reward Recipient Assignment,S-34AA-STC4-PQK9-8Y7MW,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
6725031007929109618,424832,2017-11-12 14:36:57,Reward Recipient Assignment,S-34AA-STC4-PQK9-8Y7MW,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
13505109857895138674,424467,2017-11-11 14:10:47,Bid Order Placement,S-34AA-STC4-PQK9-8Y7MW,,0.0,1.0
12035885153281033484,422390,2017-11-05 18:38:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-34AA-STC4-PQK9-8Y7MW,1.0,1.0
11425305579171397614,422341,2017-11-05 15:15:14,Ordinary Payment,S-Z6KS-RBN5-PZEF-2FQY2,S-34AA-STC4-PQK9-8Y7MW,5.0,1.0
17265113767773912093,422328,2017-11-05 14:28:36,Reward Recipient Assignment,S-34AA-STC4-PQK9-8Y7MW,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
5777285948256646973,422325,2017-11-05 14:19:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-34AA-STC4-PQK9-8Y7MW,1.0,1.0
9666719332541819352,422319,2017-11-05 13:48:39,Account Update,S-34AA-STC4-PQK9-8Y7MW,,0.0,1.0
15031019323857457321,422316,2017-11-05 13:35:18,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-34AA-STC4-PQK9-8Y7MW,1.0,1.0
