ID,Height,timestamp,Type,From,To,Amount,Fee
6954476088450243208,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-8Y68-YVKQ-HRQ3-3Y48A,1e-08,0.15435
9808733514727241439,273142,2016-09-13 19:29:50,Ordinary Payment,S-8Y68-YVKQ-HRQ3-3Y48A,S-HK9D-P74Q-XDEJ-D6PGM,172000.0,17.0
11548038303385203407,261446,2016-08-12 00:38:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8Y68-YVKQ-HRQ3-3Y48A,198.23102552,1.0
9015404184074792563,225727,2016-05-03 19:31:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8Y68-YVKQ-HRQ3-3Y48A,69.02186462,1.0
10222990913879652864,225229,2016-05-02 10:26:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8Y68-YVKQ-HRQ3-3Y48A,300.67606378,1.0
10585671739212784758,224953,2016-05-01 15:21:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8Y68-YVKQ-HRQ3-3Y48A,681.44274306,1.0
17632832350142704113,224785,2016-05-01 04:27:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8Y68-YVKQ-HRQ3-3Y48A,300.84531765,1.0
2866860638043871265,224559,2016-04-30 12:56:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8Y68-YVKQ-HRQ3-3Y48A,310.53837543,1.0
13655777399835061891,224249,2016-04-29 15:57:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8Y68-YVKQ-HRQ3-3Y48A,301.60107309,1.0
5333698905549939776,224177,2016-04-29 11:32:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8Y68-YVKQ-HRQ3-3Y48A,472.8909817,1.0
6931284792912936336,223988,2016-04-28 22:43:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8Y68-YVKQ-HRQ3-3Y48A,519.31721511,1.0
11323867223217876490,220008,2016-04-17 20:04:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8Y68-YVKQ-HRQ3-3Y48A,15.5576161,1.0
10122599381784365233,219509,2016-04-16 10:11:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8Y68-YVKQ-HRQ3-3Y48A,300.32366619,1.0
13709639329962480756,219079,2016-04-15 05:09:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8Y68-YVKQ-HRQ3-3Y48A,290.69309043,1.0
14345928542497885667,218581,2016-04-13 19:38:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8Y68-YVKQ-HRQ3-3Y48A,346.3765147,1.0
4411252627987233004,218469,2016-04-13 12:02:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8Y68-YVKQ-HRQ3-3Y48A,198.23102552,1.0
923119439696005260,218378,2016-04-13 06:10:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8Y68-YVKQ-HRQ3-3Y48A,498.82010943,1.0
1423361440240138598,218166,2016-04-12 15:48:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8Y68-YVKQ-HRQ3-3Y48A,389.51613365,1.0
10120619616029488307,217930,2016-04-12 00:06:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8Y68-YVKQ-HRQ3-3Y48A,324.63917437,1.0
9911891857311765903,217570,2016-04-11 00:15:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8Y68-YVKQ-HRQ3-3Y48A,300.25855624,1.0
9342554794973944549,217267,2016-04-10 04:02:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8Y68-YVKQ-HRQ3-3Y48A,301.07730481,1.0
1817015187530836074,216974,2016-04-09 07:33:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8Y68-YVKQ-HRQ3-3Y48A,302.236939,1.0
8017615876968120823,216733,2016-04-08 15:25:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8Y68-YVKQ-HRQ3-3Y48A,303.4203511,1.0
1790326892804469353,216316,2016-04-07 11:37:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8Y68-YVKQ-HRQ3-3Y48A,301.80220376,1.0
2321768365976129789,216016,2016-04-06 15:19:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8Y68-YVKQ-HRQ3-3Y48A,402.00170584,1.0
12405376536292669703,215875,2016-04-06 06:06:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8Y68-YVKQ-HRQ3-3Y48A,607.96363034,1.0
16056074460530596690,215873,2016-04-06 05:58:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8Y68-YVKQ-HRQ3-3Y48A,235.95894834,1.0
12911381049822748050,215373,2016-04-04 20:44:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8Y68-YVKQ-HRQ3-3Y48A,303.62585536,1.0
4801321167726283768,215119,2016-04-04 03:42:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8Y68-YVKQ-HRQ3-3Y48A,303.70819806,1.0
29719469213865299,214252,2016-04-01 17:26:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8Y68-YVKQ-HRQ3-3Y48A,113.88013249,1.0
1096245027963213634,213753,2016-03-31 07:49:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8Y68-YVKQ-HRQ3-3Y48A,315.4540853,1.0
1345901000119677870,213526,2016-03-30 16:53:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8Y68-YVKQ-HRQ3-3Y48A,301.52142894,1.0
4173857123684989682,213170,2016-03-29 17:03:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8Y68-YVKQ-HRQ3-3Y48A,301.96376342,1.0
7371318296013133578,212884,2016-03-28 21:33:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8Y68-YVKQ-HRQ3-3Y48A,305.30962563,1.0
4619637178545008603,212834,2016-03-28 18:07:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8Y68-YVKQ-HRQ3-3Y48A,920.32380316,1.0
7800228584132277919,211990,2016-03-26 09:57:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8Y68-YVKQ-HRQ3-3Y48A,243.26313442,1.0
16583190241466342870,211492,2016-03-25 00:36:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8Y68-YVKQ-HRQ3-3Y48A,300.555178,1.0
1473153279712601448,211288,2016-03-24 10:48:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8Y68-YVKQ-HRQ3-3Y48A,309.25477384,1.0
11178012381238375201,211161,2016-03-24 02:16:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8Y68-YVKQ-HRQ3-3Y48A,311.17292882,1.0
5933218206384044957,211087,2016-03-23 21:05:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8Y68-YVKQ-HRQ3-3Y48A,301.67725507,1.0
2076507665358305459,210978,2016-03-23 13:58:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8Y68-YVKQ-HRQ3-3Y48A,320.62700488,1.0
1534907903212394418,210739,2016-03-22 22:10:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8Y68-YVKQ-HRQ3-3Y48A,302.76594205,1.0
5971161321677651729,210647,2016-03-22 15:38:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8Y68-YVKQ-HRQ3-3Y48A,331.33173776,1.0
16443202981739195280,210627,2016-03-22 14:19:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8Y68-YVKQ-HRQ3-3Y48A,917.63958926,1.0
1280388926661807243,210606,2016-03-22 13:00:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8Y68-YVKQ-HRQ3-3Y48A,300.93196152,1.0
9897926279214342882,210360,2016-03-21 20:37:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8Y68-YVKQ-HRQ3-3Y48A,396.90925864,1.0
4257643754302946775,210310,2016-03-21 17:31:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8Y68-YVKQ-HRQ3-3Y48A,330.96672481,1.0
3441264972722813584,210148,2016-03-21 06:26:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8Y68-YVKQ-HRQ3-3Y48A,315.4357456,1.0
1770949017284917808,210113,2016-03-21 04:01:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8Y68-YVKQ-HRQ3-3Y48A,303.18151281,1.0
14327323606703018085,209893,2016-03-20 13:21:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8Y68-YVKQ-HRQ3-3Y48A,302.93326297,1.0
11063750297746130618,209676,2016-03-19 22:45:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8Y68-YVKQ-HRQ3-3Y48A,301.54351077,1.0
6486408925019888560,209443,2016-03-19 07:03:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8Y68-YVKQ-HRQ3-3Y48A,326.76914213,1.0
2602648536991858649,209402,2016-03-19 04:02:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8Y68-YVKQ-HRQ3-3Y48A,1942.51779134,1.0
6047328285025165628,209308,2016-03-18 22:20:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8Y68-YVKQ-HRQ3-3Y48A,301.23749272,1.0
5127035127991105369,209091,2016-03-18 07:33:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8Y68-YVKQ-HRQ3-3Y48A,310.01728675,1.0
1304556411949544095,208884,2016-03-17 17:42:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8Y68-YVKQ-HRQ3-3Y48A,316.31999108,1.0
15013818337372000866,208831,2016-03-17 14:16:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8Y68-YVKQ-HRQ3-3Y48A,312.14621277,1.0
8052074771669856552,208677,2016-03-17 03:41:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8Y68-YVKQ-HRQ3-3Y48A,303.65719096,1.0
13632088437368105968,208447,2016-03-16 12:37:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8Y68-YVKQ-HRQ3-3Y48A,308.37068484,1.0
6266902976144975658,208369,2016-03-16 07:04:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8Y68-YVKQ-HRQ3-3Y48A,658.94166167,1.0
1789306603336631500,208282,2016-03-16 01:12:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8Y68-YVKQ-HRQ3-3Y48A,328.80146989,1.0
5304347147944977649,207970,2016-03-15 04:37:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8Y68-YVKQ-HRQ3-3Y48A,169.1616052,1.0
5047602072690970521,207469,2016-03-13 18:35:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8Y68-YVKQ-HRQ3-3Y48A,144.2975338,1.0
11297658649779219203,206969,2016-03-12 09:03:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8Y68-YVKQ-HRQ3-3Y48A,300.38009407,1.0
11230400718467025307,206686,2016-03-11 14:26:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8Y68-YVKQ-HRQ3-3Y48A,581.17183674,1.0
10140858390144051676,206410,2016-03-10 20:02:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8Y68-YVKQ-HRQ3-3Y48A,319.96949145,1.0
9838330212991723926,206140,2016-03-10 01:54:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8Y68-YVKQ-HRQ3-3Y48A,779.90479178,1.0
885126277925668907,206119,2016-03-10 00:20:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8Y68-YVKQ-HRQ3-3Y48A,303.85251277,1.0
5755863106216533405,205856,2016-03-09 06:43:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8Y68-YVKQ-HRQ3-3Y48A,303.44473693,1.0
11901108994088558462,205580,2016-03-08 12:11:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8Y68-YVKQ-HRQ3-3Y48A,279.89492185,1.0
14724779511150452928,205081,2016-03-07 02:44:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8Y68-YVKQ-HRQ3-3Y48A,326.39579425,1.0
1475082859927381780,205036,2016-03-06 23:27:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8Y68-YVKQ-HRQ3-3Y48A,1765.73454926,1.0
5009242911556737969,205011,2016-03-06 21:50:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8Y68-YVKQ-HRQ3-3Y48A,303.78600904,1.0
15399400784617611167,204884,2016-03-06 13:14:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8Y68-YVKQ-HRQ3-3Y48A,312.82020931,1.0
10665087236139050160,204643,2016-03-05 21:00:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8Y68-YVKQ-HRQ3-3Y48A,360.85877813,1.0
15686156619364348409,204462,2016-03-05 08:54:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8Y68-YVKQ-HRQ3-3Y48A,301.15553184,1.0
13909052076756275787,204072,2016-03-04 06:47:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8Y68-YVKQ-HRQ3-3Y48A,303.06830274,1.0
11414214601711648803,203961,2016-03-03 23:36:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8Y68-YVKQ-HRQ3-3Y48A,300.56079699,1.0
10526984814970798311,203522,2016-03-02 17:57:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8Y68-YVKQ-HRQ3-3Y48A,300.20626536,1.0
12492991263647605448,203314,2016-03-02 03:54:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8Y68-YVKQ-HRQ3-3Y48A,570.15392072,1.0
3337573241184073768,203167,2016-03-01 18:05:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8Y68-YVKQ-HRQ3-3Y48A,301.38643659,1.0
17914550450927890360,203052,2016-03-01 10:39:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8Y68-YVKQ-HRQ3-3Y48A,301.50027133,1.0
1842562242690881763,202951,2016-03-01 03:47:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8Y68-YVKQ-HRQ3-3Y48A,507.56065033,1.0
2751828887699243978,202925,2016-03-01 02:18:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8Y68-YVKQ-HRQ3-3Y48A,319.44319788,1.0
10423892957937909179,202812,2016-02-29 18:07:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8Y68-YVKQ-HRQ3-3Y48A,312.38164274,1.0
15362111962346827309,202564,2016-02-29 01:51:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8Y68-YVKQ-HRQ3-3Y48A,300.95506251,1.0
12697233654937654853,202110,2016-02-27 19:29:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8Y68-YVKQ-HRQ3-3Y48A,309.42254683,1.0
1963521238030733985,201863,2016-02-27 02:48:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8Y68-YVKQ-HRQ3-3Y48A,300.60436487,1.0
2493282508498635331,201620,2016-02-26 10:39:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8Y68-YVKQ-HRQ3-3Y48A,301.59628703,1.0
12431308102365500809,201237,2016-02-25 08:39:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8Y68-YVKQ-HRQ3-3Y48A,353.18419738,1.0
16874621749485793805,201063,2016-02-24 21:01:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8Y68-YVKQ-HRQ3-3Y48A,195.78925579,1.0
18272943710586504124,200565,2016-02-23 11:49:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8Y68-YVKQ-HRQ3-3Y48A,340.6879428,1.0
729716490923409792,200505,2016-02-23 07:30:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8Y68-YVKQ-HRQ3-3Y48A,2132.24035705,1.0
2962717827063264626,200301,2016-02-22 17:59:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8Y68-YVKQ-HRQ3-3Y48A,303.89405761,1.0
13705428488553737946,200067,2016-02-22 02:21:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8Y68-YVKQ-HRQ3-3Y48A,304.69483854,1.0
6046168189244105930,199641,2016-02-20 22:19:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8Y68-YVKQ-HRQ3-3Y48A,300.3973974,1.0
8476751643399798186,199219,2016-02-19 17:20:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8Y68-YVKQ-HRQ3-3Y48A,304.77873998,1.0
2495767432347496996,199104,2016-02-19 09:27:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8Y68-YVKQ-HRQ3-3Y48A,309.69219919,1.0
11628225771675421428,198848,2016-02-18 16:10:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8Y68-YVKQ-HRQ3-3Y48A,301.89082638,1.0
109964172802445406,198731,2016-02-18 08:41:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8Y68-YVKQ-HRQ3-3Y48A,2327.23213848,1.0
11411450144132749454,191525,2016-01-29 04:24:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8Y68-YVKQ-HRQ3-3Y48A,116.74630491,1.0
15810732639255499242,191027,2016-01-27 19:36:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8Y68-YVKQ-HRQ3-3Y48A,302.05799261,1.0
18015229181942670297,190643,2016-01-26 17:40:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8Y68-YVKQ-HRQ3-3Y48A,300.14753252,1.0
435051663806801424,190276,2016-01-25 16:47:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8Y68-YVKQ-HRQ3-3Y48A,301.06421499,1.0
12834345379981999648,190212,2016-01-25 12:26:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8Y68-YVKQ-HRQ3-3Y48A,2503.50394617,1.0
4738701114634589689,189930,2016-01-24 17:48:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8Y68-YVKQ-HRQ3-3Y48A,302.3464347,1.0
9823172907080865232,189882,2016-01-24 14:43:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8Y68-YVKQ-HRQ3-3Y48A,1030.58738805,1.0
2612087381237495189,189680,2016-01-24 01:01:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8Y68-YVKQ-HRQ3-3Y48A,301.35239793,1.0
3333310232311426357,189394,2016-01-23 05:59:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8Y68-YVKQ-HRQ3-3Y48A,308.44944412,1.0
15934760566333383168,184886,2016-01-10 14:42:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8Y68-YVKQ-HRQ3-3Y48A,245.98902527,1.0
4565621538955359391,184387,2016-01-09 05:16:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8Y68-YVKQ-HRQ3-3Y48A,302.45654562,1.0
8129955350720646943,184284,2016-01-08 21:56:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8Y68-YVKQ-HRQ3-3Y48A,917.10925266,1.0
16939150179079567632,183666,2016-01-07 04:26:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8Y68-YVKQ-HRQ3-3Y48A,289.2499482,1.0
7925127733795296064,183165,2016-01-05 19:00:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8Y68-YVKQ-HRQ3-3Y48A,323.33516524,1.0
14180290523006072750,182885,2016-01-04 23:52:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8Y68-YVKQ-HRQ3-3Y48A,340.95457462,1.0
2158127018436280652,182099,2016-01-02 19:21:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8Y68-YVKQ-HRQ3-3Y48A,224.94661337,1.0
9194149539381377664,181589,2016-01-01 09:16:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8Y68-YVKQ-HRQ3-3Y48A,304.56741154,1.0
3040076061993280315,181353,2015-12-31 17:39:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8Y68-YVKQ-HRQ3-3Y48A,270.59399994,1.0
16407478136486012657,180854,2015-12-30 07:34:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8Y68-YVKQ-HRQ3-3Y48A,304.39719184,1.0
16521976076846511360,180584,2015-12-29 14:01:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8Y68-YVKQ-HRQ3-3Y48A,285.91423646,1.0
5488494972991386409,180086,2015-12-28 04:25:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8Y68-YVKQ-HRQ3-3Y48A,314.80206155,1.0
4151472603227743511,179729,2015-12-27 04:37:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8Y68-YVKQ-HRQ3-3Y48A,307.67290511,1.0
10077181442959516317,179403,2015-12-26 06:54:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8Y68-YVKQ-HRQ3-3Y48A,2185.78275079,1.0
4964027107371029215,179147,2015-12-25 13:38:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8Y68-YVKQ-HRQ3-3Y48A,292.35248863,1.0
10456446062164211927,178649,2015-12-24 04:04:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8Y68-YVKQ-HRQ3-3Y48A,300.48742459,1.0
10398736305579508737,178612,2015-12-24 01:16:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8Y68-YVKQ-HRQ3-3Y48A,304.94643852,1.0
6203009866855505671,178548,2015-12-23 20:47:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8Y68-YVKQ-HRQ3-3Y48A,2407.9129623,1.0
4154139952957023282,178479,2015-12-23 16:36:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8Y68-YVKQ-HRQ3-3Y48A,320.60903456,1.0
7796508467917891218,178456,2015-12-23 15:00:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8Y68-YVKQ-HRQ3-3Y48A,1767.34065174,1.0
18002739894323871369,178263,2015-12-23 02:06:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8Y68-YVKQ-HRQ3-3Y48A,389.54442449,1.0
17688865249931307804,177792,2015-12-21 18:24:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8Y68-YVKQ-HRQ3-3Y48A,306.00427087,1.0
483556038214300475,177479,2015-12-20 21:38:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8Y68-YVKQ-HRQ3-3Y48A,432.64089147,1.0
16287556226313302791,177237,2015-12-20 05:36:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8Y68-YVKQ-HRQ3-3Y48A,303.36455794,1.0
15510659595270054290,177013,2015-12-19 14:03:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8Y68-YVKQ-HRQ3-3Y48A,315.79163925,1.0
9332715686394236982,176828,2015-12-19 01:56:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8Y68-YVKQ-HRQ3-3Y48A,315.35720837,1.0
3075632999033384628,176465,2015-12-18 01:26:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8Y68-YVKQ-HRQ3-3Y48A,227.3849192,1.0
13091632096238115346,175958,2015-12-16 15:24:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8Y68-YVKQ-HRQ3-3Y48A,282.41933589,1.0
12601188785869985066,175454,2015-12-15 05:50:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8Y68-YVKQ-HRQ3-3Y48A,306.36796608,1.0
3431932570968025684,175010,2015-12-13 23:50:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8Y68-YVKQ-HRQ3-3Y48A,115.23153281,1.0
1845515906249253730,174487,2015-12-12 12:14:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8Y68-YVKQ-HRQ3-3Y48A,300.98678344,1.0
16896652448778123058,173650,2015-12-10 04:02:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8Y68-YVKQ-HRQ3-3Y48A,181.52171531,1.0
1846569450913778141,173135,2015-12-08 17:22:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8Y68-YVKQ-HRQ3-3Y48A,302.24970318,1.0
13688153312661126766,172962,2015-12-08 06:05:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8Y68-YVKQ-HRQ3-3Y48A,178.24737651,1.0
18409352207524936032,172463,2015-12-06 20:33:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8Y68-YVKQ-HRQ3-3Y48A,300.85350851,1.0
6827982120952532404,172143,2015-12-05 23:16:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8Y68-YVKQ-HRQ3-3Y48A,300.08308922,1.0
11493012065243031572,171911,2015-12-05 07:34:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8Y68-YVKQ-HRQ3-3Y48A,302.72618178,1.0
14416870817984797175,171521,2015-12-04 05:06:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8Y68-YVKQ-HRQ3-3Y48A,302.67462695,1.0
5783558731091383793,171017,2015-12-02 19:26:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8Y68-YVKQ-HRQ3-3Y48A,302.87550259,1.0
7749360086847663492,170844,2015-12-02 07:54:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8Y68-YVKQ-HRQ3-3Y48A,489.92564535,1.0
16474708648107304252,170748,2015-12-02 01:29:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8Y68-YVKQ-HRQ3-3Y48A,440.42353365,1.0
8128577113837220926,170678,2015-12-01 20:47:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8Y68-YVKQ-HRQ3-3Y48A,286.92571526,1.0
