ID,Height,timestamp,Type,From,To,Amount,Fee
6982452998196869818,780170,2020-08-02 11:45:41,Ordinary Payment,S-2S4X-G9NM-KQ67-APLDA,S-4Y3L-HTP3-9HX5-2QU9P,27.25765,0.03675
15581014339843534543,741403,2020-04-16 08:12:16,Ordinary Payment,S-2S4X-G9NM-KQ67-APLDA,S-YQBY-5WAJ-CTZY-CZ239,1.0,0.0588
11317999932040258741,740930,2020-04-15 00:04:29,Ordinary Payment,S-ED39-NY93-LPR7-7LMZL,S-2S4X-G9NM-KQ67-APLDA,22.0,0.0147
1724346524905115927,740052,2020-04-12 13:34:41,Ordinary Payment,S-2S4X-G9NM-KQ67-APLDA,S-4C6W-KDLW-WJDH-HFMHL,2.0,0.0588
3892389002641971789,739626,2020-04-11 08:54:56,Ordinary Payment,S-VPNX-7PM5-WD2H-7RHVG,S-2S4X-G9NM-KQ67-APLDA,5.0,0.02205
13175121283072945655,738552,2020-04-08 08:40:37,Ordinary Payment,S-M2D8-T542-8HU7-AVCF2,S-2S4X-G9NM-KQ67-APLDA,2.0,0.0588
1583630018452629331,736914,2020-04-03 18:38:11,Ordinary Payment,S-2S4X-G9NM-KQ67-APLDA,S-2TWL-ZZEY-V5WQ-H6ZXB,5.0,0.02205
18170920127027602253,736529,2020-04-02 16:39:52,Ordinary Payment,S-DP97-XK2C-WPYC-E4UCX,S-2S4X-G9NM-KQ67-APLDA,2.0,0.0588
9877466513581133602,736300,2020-04-02 01:44:02,Ordinary Payment,S-MD4N-NF66-JGBX-EUG83,S-2S4X-G9NM-KQ67-APLDA,1.0,0.0147
415497908978240682,736015,2020-04-01 06:33:02,Ordinary Payment,S-2S4X-G9NM-KQ67-APLDA,S-45FJ-BJGM-5AVA-F6RDV,1.0,0.02205
13023510829432074181,736007,2020-04-01 05:51:46,Ordinary Payment,S-SD3N-JY4H-LPMN-C4XUE,S-2S4X-G9NM-KQ67-APLDA,3.0,0.0588
9207612821755798543,734974,2020-03-29 08:28:28,Ordinary Payment,S-2S4X-G9NM-KQ67-APLDA,S-SBJS-SMGR-KDWY-5DBJQ,1.0,0.03675
1608059966812909209,734709,2020-03-28 14:54:28,Ordinary Payment,S-2S4X-G9NM-KQ67-APLDA,S-NWDX-T8FN-6AZU-8PH6N,6.0,0.0294
11857676989712642841,734510,2020-03-28 01:12:44,Ordinary Payment,S-9S7G-WX9W-KJAL-BDNHN,S-2S4X-G9NM-KQ67-APLDA,7.0,0.05145
9308808023974278408,734399,2020-03-27 18:03:30,Ordinary Payment,S-2S4X-G9NM-KQ67-APLDA,S-676T-74UW-7Z2B-GCXYR,1.0,0.03675
3163642945421939603,734368,2020-03-27 16:06:44,Ordinary Payment,S-2S4X-G9NM-KQ67-APLDA,S-L7Z9-U4AG-HSBS-BYAKF,1.0,0.0294
13079863270066655635,734250,2020-03-27 07:34:55,Ordinary Payment,S-PH6Z-3HR6-EKJV-4MD48,S-2S4X-G9NM-KQ67-APLDA,2.0,0.0441
6025389535558905844,734167,2020-03-27 02:16:07,Ordinary Payment,S-2S4X-G9NM-KQ67-APLDA,S-TARG-JPKW-NUDU-CK8DE,1.0,0.0588
5078507877280929208,733021,2020-03-23 21:14:39,Ordinary Payment,S-2S4X-G9NM-KQ67-APLDA,S-FV45-7SG2-AJAR-5XB8P,6.0,0.03675
6002566117739991229,732317,2020-03-21 22:29:23,Ordinary Payment,S-2S4X-G9NM-KQ67-APLDA,S-44TT-DDWK-KNKX-7JFRP,5.0,0.0294
3678385340937716437,731425,2020-03-19 10:19:10,Ordinary Payment,S-DT89-7QZ6-ZX4D-GDK6L,S-2S4X-G9NM-KQ67-APLDA,1.0,0.0147
5565113234917554000,731342,2020-03-19 04:32:10,Ordinary Payment,S-2S4X-G9NM-KQ67-APLDA,S-THEU-XRDK-BA6Z-5V9X8,7.0,0.0588
10760502082659904355,730852,2020-03-17 19:52:40,Ordinary Payment,S-K2GP-Y44U-TNNZ-4JKXU,S-2S4X-G9NM-KQ67-APLDA,6.0,0.03675
5777042496160591165,729349,2020-03-13 15:06:45,Ordinary Payment,S-2S4X-G9NM-KQ67-APLDA,S-X6P9-S6Z7-3PNY-C2NQQ,1.0,0.03675
14068289505409134205,728204,2020-03-10 10:31:30,Ordinary Payment,S-2S4X-G9NM-KQ67-APLDA,S-TG74-A9MM-E56E-G7WSX,36.0,0.03675
11217733084209366316,728129,2020-03-10 05:20:30,Ordinary Payment,S-RN2V-7MMC-XXAU-D2CGC,S-2S4X-G9NM-KQ67-APLDA,1.0,0.05145
2633247462938281031,727234,2020-03-07 17:04:50,Ordinary Payment,S-TRFN-LBDB-ASWA-6KKF7,S-2S4X-G9NM-KQ67-APLDA,5.0,0.03675
15518848625863533964,726630,2020-03-06 00:22:39,Ordinary Payment,S-X9HE-K9ZC-RNSS-FRU3X,S-2S4X-G9NM-KQ67-APLDA,1.0,0.05145
9022449081628927778,726553,2020-03-05 19:04:04,Ordinary Payment,S-EZC8-EDS7-9KAG-A74JF,S-2S4X-G9NM-KQ67-APLDA,2.0,0.02205
9967878522292473176,725913,2020-03-04 00:25:17,Ordinary Payment,S-UYCL-CWCG-2DB4-8PFWS,S-2S4X-G9NM-KQ67-APLDA,14.0,0.0588
7943424500639481553,725284,2020-03-02 05:58:54,Ordinary Payment,S-JM23-S58P-FGCW-A5HLM,S-2S4X-G9NM-KQ67-APLDA,4.0,0.0441
6882428744631034411,722809,2020-02-24 07:33:43,Ordinary Payment,S-HNUJ-RL6Z-7GYR-ETWB9,S-2S4X-G9NM-KQ67-APLDA,2.0,0.03675
17406110346749425037,720908,2020-02-18 23:59:28,Ordinary Payment,S-85DM-2FPZ-FYBA-59U89,S-2S4X-G9NM-KQ67-APLDA,16.0,0.03675
4592607803953655560,720852,2020-02-18 20:03:46,Ordinary Payment,S-2S4X-G9NM-KQ67-APLDA,S-WDEK-6UHU-EB2L-5AVQ5,5.0,0.02205
12461110036027910827,719406,2020-02-14 19:32:12,Ordinary Payment,S-KZWL-DFF2-J8C5-7FT2Y,S-2S4X-G9NM-KQ67-APLDA,2.0,0.0294
13804586828842518235,718713,2020-02-12 20:42:46,Ordinary Payment,S-DXEV-CMRJ-3DBV-D6EDV,S-2S4X-G9NM-KQ67-APLDA,2.0,0.05145
10148727675439734493,717160,2020-02-08 12:28:07,Ordinary Payment,S-4ELT-DCUM-8UKQ-4UTKF,S-2S4X-G9NM-KQ67-APLDA,3.0,0.02205
9742471892788425132,716112,2020-02-05 13:43:41,Ordinary Payment,S-2S4X-G9NM-KQ67-APLDA,S-64HE-KWF4-T959-HE98G,5.0,0.0441
12496589152173376042,715670,2020-02-04 08:12:38,Ordinary Payment,S-LQGK-Y3D2-U7DF-HRBXU,S-2S4X-G9NM-KQ67-APLDA,2.0,0.03675
9748470959338037591,712854,2020-01-27 11:12:46,Ordinary Payment,S-2S4X-G9NM-KQ67-APLDA,S-GZC3-YTN5-V445-DWHGF,3.0,0.05145
4040543677836817297,712216,2020-01-25 16:01:03,Ordinary Payment,S-2S4X-G9NM-KQ67-APLDA,S-69HT-29HP-CR6Z-7F8NM,8.0,0.03675
1328204036536742015,712185,2020-01-25 14:04:28,Ordinary Payment,S-LEDK-8LJA-4Z4N-AQYMJ,S-2S4X-G9NM-KQ67-APLDA,8.0,0.0441
15173171213187714248,712104,2020-01-25 08:35:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-2S4X-G9NM-KQ67-APLDA,10.0,0.06615
