ID,Height,timestamp,Type,From,To,Amount,Fee
16384990793990997963,712799,2020-01-27 07:36:03,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-63BC-6S6F-HB5X-CYU7X,0.0,0.0588
3804123212835491291,502759,2018-06-18 15:12:06,Reward Recipient Assignment,S-63BC-6S6F-HB5X-CYU7X,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
12241798801279571925,502748,2018-06-18 14:42:39,Ordinary Payment,S-TKVM-C9NX-VGDE-3V5D2,S-63BC-6S6F-HB5X-CYU7X,5.0,1.0
13964713329367420477,500882,2018-06-13 08:32:15,Ordinary Payment,S-63BC-6S6F-HB5X-CYU7X,S-TKVM-C9NX-VGDE-3V5D2,258.0,1.0
633559536310393882,498868,2018-06-07 16:38:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-63BC-6S6F-HB5X-CYU7X,50.17910168,1.0
14274829717287447126,493002,2018-05-22 06:37:35,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-63BC-6S6F-HB5X-CYU7X,51.11756113,1.0
2608826641297819731,485815,2018-05-02 03:40:37,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-63BC-6S6F-HB5X-CYU7X,50.18829378,1.0
7821700618418966905,480092,2018-04-16 03:40:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-63BC-6S6F-HB5X-CYU7X,50.00883211,1.0
7303675364949136513,474760,2018-04-01 05:59:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-63BC-6S6F-HB5X-CYU7X,50.04710876,1.0
7534859402613390893,466658,2018-03-09 13:33:11,Reward Recipient Assignment,S-63BC-6S6F-HB5X-CYU7X,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
17541753219701127898,466653,2018-03-09 13:15:27,Account Update,S-63BC-6S6F-HB5X-CYU7X,,0.0,1.0
15149534404612449869,466648,2018-03-09 12:58:54,Ordinary Payment,S-6QK4-75E4-F6EL-GK42B,S-63BC-6S6F-HB5X-CYU7X,10.0,1.0
