ID,Height,timestamp,Type,From,To,Amount,Fee
12454003770883569998,780249,2020-08-02 17:12:39,Ordinary Payment,S-7W4G-TEKM-BXYU-ETPGW,S-4Y3L-HTP3-9HX5-2QU9P,4.15475,0.00735
16576003352188383127,740733,2020-04-14 11:19:57,Ordinary Payment,S-MHY7-BU3T-P9R3-DVAJA,S-7W4G-TEKM-BXYU-ETPGW,3.0,0.0441
9747828903814971307,740565,2020-04-14 00:01:26,Ordinary Payment,S-7W4G-TEKM-BXYU-ETPGW,S-ZPLF-WT5A-9V4Y-CC8EH,6.0,0.02205
528262527495670952,739979,2020-04-12 08:09:43,Ordinary Payment,S-QSYG-2L4D-D3AU-5L2WH,S-7W4G-TEKM-BXYU-ETPGW,5.0,0.03675
12171037890987280573,739343,2020-04-10 13:53:14,Ordinary Payment,S-7W4G-TEKM-BXYU-ETPGW,S-A83D-TUD3-TPKC-8EKAG,2.0,0.0441
3608897863037742633,738422,2020-04-08 00:15:56,Ordinary Payment,S-7W4G-TEKM-BXYU-ETPGW,S-9X4N-EHNA-P3F2-5JV3T,5.0,0.02205
14800271498009674414,737897,2020-04-06 12:44:22,Ordinary Payment,S-HQXC-MC4A-XBTD-ADMER,S-7W4G-TEKM-BXYU-ETPGW,4.0,0.0441
11909398686034255654,737077,2020-04-04 05:48:30,Ordinary Payment,S-ZJ3M-ZLAG-U6FP-A95SH,S-7W4G-TEKM-BXYU-ETPGW,3.0,0.03675
2659444631247318343,736153,2020-04-01 15:45:05,Ordinary Payment,S-7W4G-TEKM-BXYU-ETPGW,S-M4JA-K7LN-W9T7-FQLVL,1.0,0.03675
8378138788476538547,735443,2020-03-30 15:57:32,Ordinary Payment,S-7W4G-TEKM-BXYU-ETPGW,S-XBLE-EUGU-BH9F-GAKQD,1.0,0.0441
801806242988012232,735285,2020-03-30 05:35:57,Ordinary Payment,S-7W4G-TEKM-BXYU-ETPGW,S-MNWU-GD2Y-8J8V-GF4RT,10.0,0.03675
7414516112958066621,735144,2020-03-29 19:53:30,Ordinary Payment,S-MQ94-FFMP-MNNH-AFZPM,S-7W4G-TEKM-BXYU-ETPGW,1.0,0.0441
6243256706733802182,735086,2020-03-29 16:00:31,Ordinary Payment,S-UXAE-S5MZ-4CX8-F2ZMK,S-7W4G-TEKM-BXYU-ETPGW,2.0,0.0588
2657955474111680245,734154,2020-03-27 01:20:17,Ordinary Payment,S-MF35-ELD7-XZDQ-26TLP,S-7W4G-TEKM-BXYU-ETPGW,7.0,0.0147
9269217017913435914,733735,2020-03-25 21:15:21,Ordinary Payment,S-E2TC-PE7J-EHZU-GNLU6,S-7W4G-TEKM-BXYU-ETPGW,1.0,0.0588
8376260694232932352,732998,2020-03-23 20:03:41,Ordinary Payment,S-7W4G-TEKM-BXYU-ETPGW,S-4CHK-2YPS-XVA9-HZTVU,1.0,0.0147
15854352046894000027,732895,2020-03-23 13:08:23,Ordinary Payment,S-N9YH-BF38-ZYET-CHZAV,S-7W4G-TEKM-BXYU-ETPGW,1.0,0.0294
9952501296166077989,732817,2020-03-23 07:31:58,Ordinary Payment,S-ZY5J-YBXS-VCZC-FWEE6,S-7W4G-TEKM-BXYU-ETPGW,1.0,0.03675
11118703483990063133,732805,2020-03-23 06:49:11,Ordinary Payment,S-7W4G-TEKM-BXYU-ETPGW,S-TC6G-JA54-JTQP-99AVE,1.0,0.03675
10834523191703515268,732094,2020-03-21 07:24:48,Ordinary Payment,S-7W4G-TEKM-BXYU-ETPGW,S-C2KP-LB4Z-NPHF-DHTXF,5.0,0.05145
11472119050375401720,731425,2020-03-19 10:19:10,Ordinary Payment,S-7W4G-TEKM-BXYU-ETPGW,S-9689-QB4P-4JNE-EMN5B,2.0,0.02205
5010041894963944759,731030,2020-03-18 07:42:50,Ordinary Payment,S-32BM-KKBJ-T266-D2RZ7,S-7W4G-TEKM-BXYU-ETPGW,1.0,0.0147
6569470606356743189,729159,2020-03-13 02:24:01,Ordinary Payment,S-TB99-2HNS-KLKX-5RYTW,S-7W4G-TEKM-BXYU-ETPGW,8.0,0.00735
14067370730830921722,728057,2020-03-10 00:09:27,Ordinary Payment,S-7W4G-TEKM-BXYU-ETPGW,S-7KKR-2M5T-XJVJ-9VXV9,4.0,0.0294
10943693253311436126,727138,2020-03-07 10:42:40,Ordinary Payment,S-7W4G-TEKM-BXYU-ETPGW,S-RZNB-XXLB-ZL2B-74JQT,1.0,0.05145
15666343207910219152,726589,2020-03-05 21:32:59,Ordinary Payment,S-Z2QG-93DA-6YZ5-4FCXN,S-7W4G-TEKM-BXYU-ETPGW,3.0,0.0588
8954832027771260512,726222,2020-03-04 20:54:38,Ordinary Payment,S-7W4G-TEKM-BXYU-ETPGW,S-SQPG-FXD4-WVWF-AL3Y9,4.0,0.0294
895418398006025610,726065,2020-03-04 10:41:05,Ordinary Payment,S-FYAU-SD2A-8VPC-4894R,S-7W4G-TEKM-BXYU-ETPGW,2.0,0.0588
6955778410069264706,724459,2020-02-28 22:37:49,Ordinary Payment,S-H8LK-4GE8-XEUV-BCKD4,S-7W4G-TEKM-BXYU-ETPGW,4.0,0.0588
16922861358642500102,721230,2020-02-19 21:45:46,Ordinary Payment,S-7W4G-TEKM-BXYU-ETPGW,S-2MF9-33DD-P5AE-GP2BJ,13.0,0.0588
6901095981799790908,720974,2020-02-19 04:22:00,Ordinary Payment,S-7W4G-TEKM-BXYU-ETPGW,S-GPMD-DNB8-T8E8-H6TGT,9.0,0.0294
2790764242199709183,720468,2020-02-17 18:00:07,Ordinary Payment,S-7W4G-TEKM-BXYU-ETPGW,S-4PAN-5GJ8-D6TC-EH7T6,10.0,0.0294
17085629604156547670,720352,2020-02-17 10:47:32,Ordinary Payment,S-BTNV-8XL3-HLF6-DSRHL,S-7W4G-TEKM-BXYU-ETPGW,4.0,0.03675
4052987974045226826,716729,2020-02-07 07:03:02,Ordinary Payment,S-ZWTJ-6D49-SRTP-AUNP4,S-7W4G-TEKM-BXYU-ETPGW,1.0,0.0147
17558476221189057022,716672,2020-02-07 03:18:21,Ordinary Payment,S-ZQPE-WLWT-E5GZ-D75GM,S-7W4G-TEKM-BXYU-ETPGW,22.0,0.00735
10708604408252325410,716130,2020-02-05 15:08:24,Ordinary Payment,S-7W4G-TEKM-BXYU-ETPGW,S-MRC6-YBDG-4TDU-BK5HH,3.0,0.02205
13757736899061903199,716008,2020-02-05 06:58:14,Ordinary Payment,S-7W4G-TEKM-BXYU-ETPGW,S-RHMH-XQRV-2QGS-5WKE7,2.0,0.0588
2898575051529307615,715668,2020-02-04 07:59:11,Ordinary Payment,S-7W4G-TEKM-BXYU-ETPGW,S-PKYN-H3W2-9CBA-6MKES,5.0,0.02205
2404746773819266687,714831,2020-02-02 00:14:15,Ordinary Payment,S-PE5Y-XLE2-WZ3Q-D7G3W,S-7W4G-TEKM-BXYU-ETPGW,3.0,0.0441
5519175241996659218,714469,2020-01-31 23:26:31,Ordinary Payment,S-ALXV-A45F-NY6A-258SA,S-7W4G-TEKM-BXYU-ETPGW,10.0,0.02205
17765855326509972838,713803,2020-01-30 02:55:26,Ordinary Payment,S-7W4G-TEKM-BXYU-ETPGW,S-ZW96-LV9F-FZJW-42LDC,6.0,0.0588
2672383751285838701,713466,2020-01-29 04:05:18,Ordinary Payment,S-69QL-NQR6-DME8-CLGZK,S-7W4G-TEKM-BXYU-ETPGW,5.0,0.0294
17719007360779075230,713433,2020-01-29 01:53:17,Ordinary Payment,S-7W4G-TEKM-BXYU-ETPGW,S-6HM7-4B77-G42Z-CLBD6,3.0,0.0588
14879698248320942304,713418,2020-01-29 01:01:00,Ordinary Payment,S-7W4G-TEKM-BXYU-ETPGW,S-9689-QB4P-4JNE-EMN5B,2.0,0.0588
10515159693637428632,712471,2020-01-26 09:45:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-7W4G-TEKM-BXYU-ETPGW,10.0,0.08085
