ID,Height,timestamp,Type,From,To,Amount,Fee
7806012769304379769,780476,2020-08-03 08:14:00,Ordinary Payment,S-Y4GP-UN9V-KCZP-C8RCJ,S-4Y3L-HTP3-9HX5-2QU9P,29.28705,0.0147
14724629228350286524,741099,2020-04-15 12:02:53,Ordinary Payment,S-3CV5-SCGN-2WYL-DPLZJ,S-Y4GP-UN9V-KCZP-C8RCJ,2.0,0.0147
1348916499100512318,740492,2020-04-13 19:09:35,Ordinary Payment,S-2B3R-X5A9-EY4K-B5ZQ3,S-Y4GP-UN9V-KCZP-C8RCJ,2.0,0.05145
8500226607063798049,740363,2020-04-13 10:24:08,Ordinary Payment,S-YJD3-3ANC-WQ9J-7LKAV,S-Y4GP-UN9V-KCZP-C8RCJ,6.0,0.0294
9727065876516734620,740225,2020-04-13 01:00:20,Ordinary Payment,S-FHRX-9MUH-U383-6FEHV,S-Y4GP-UN9V-KCZP-C8RCJ,8.0,0.05145
17170787501222570274,739887,2020-04-12 02:24:07,Ordinary Payment,S-Y4GP-UN9V-KCZP-C8RCJ,S-RL2U-AE6P-BJLG-GESUS,3.0,0.0441
16379176083225510478,739307,2020-04-10 11:18:29,Ordinary Payment,S-DDE2-NYEY-U4NH-6JPF4,S-Y4GP-UN9V-KCZP-C8RCJ,12.0,0.0588
5777939440416387802,738717,2020-04-08 19:44:00,Ordinary Payment,S-Y4GP-UN9V-KCZP-C8RCJ,S-MSC5-TLWL-QVL6-7LBS6,1.0,0.0441
6273102670799995492,737977,2020-04-06 18:25:11,Ordinary Payment,S-9K2H-HXSH-MGMF-4LWHR,S-Y4GP-UN9V-KCZP-C8RCJ,1.0,0.0588
14252639403513931699,737465,2020-04-05 07:25:20,Ordinary Payment,S-Y4GP-UN9V-KCZP-C8RCJ,S-YN79-87FE-F8YS-8FKZX,2.0,0.0441
2711252192788801971,737063,2020-04-04 04:43:19,Ordinary Payment,S-VVQT-B7MV-XAJT-CJ39V,S-Y4GP-UN9V-KCZP-C8RCJ,3.0,0.02205
13236732322632978564,734833,2020-03-28 23:11:15,Ordinary Payment,S-Y4GP-UN9V-KCZP-C8RCJ,S-6RYB-DBWB-JG9N-GAKCC,1.0,0.0588
13416323083685812589,734654,2020-03-28 11:07:09,Ordinary Payment,S-BAUP-W6UY-JB5Y-2UZJ7,S-Y4GP-UN9V-KCZP-C8RCJ,1.0,0.00735
14813479764130336433,729947,2020-03-15 06:55:31,Ordinary Payment,S-Y4GP-UN9V-KCZP-C8RCJ,S-6FRN-PL4V-HVRZ-6QB7V,1.0,0.0294
2026285983804287963,729714,2020-03-14 15:37:23,Ordinary Payment,S-Y4GP-UN9V-KCZP-C8RCJ,S-PFTA-BKXZ-ARLG-AK5RZ,2.0,0.0147
7989235096184105194,729251,2020-03-13 08:25:55,Ordinary Payment,S-Y4GP-UN9V-KCZP-C8RCJ,S-DLSQ-KZSC-9G3K-HHH2Y,1.0,0.05145
12121249607667487325,728747,2020-03-11 22:35:56,Ordinary Payment,S-Y4GP-UN9V-KCZP-C8RCJ,S-SMDU-98PW-H3TL-A59CJ,10.0,0.05145
18104786431653965586,728057,2020-03-10 00:09:27,Ordinary Payment,S-Y4GP-UN9V-KCZP-C8RCJ,S-WVEM-KWB6-GKPB-DSAJY,1.0,0.03675
2450413558674128581,727345,2020-03-08 00:44:01,Ordinary Payment,S-8FHZ-6FXN-J5CR-DJLJ3,S-Y4GP-UN9V-KCZP-C8RCJ,1.0,0.0147
1506496499181455949,727030,2020-03-07 03:23:40,Ordinary Payment,S-Y4GP-UN9V-KCZP-C8RCJ,S-BDDT-QAGR-55HL-FVFBY,5.0,0.0441
780719339679141239,726648,2020-03-06 01:15:45,Ordinary Payment,S-2MX6-E4L2-5AVW-F4Y5X,S-Y4GP-UN9V-KCZP-C8RCJ,4.0,0.05145
5725402157322610227,725467,2020-03-02 18:22:18,Ordinary Payment,S-MJQ8-GGFP-Y847-H8BMM,S-Y4GP-UN9V-KCZP-C8RCJ,6.0,0.0294
17552493131865139335,724686,2020-02-29 14:03:09,Ordinary Payment,S-JT95-TJ3W-489S-FK5BT,S-Y4GP-UN9V-KCZP-C8RCJ,9.0,0.0147
374715530107634738,722049,2020-02-22 04:51:25,Ordinary Payment,S-Y4GP-UN9V-KCZP-C8RCJ,S-7W5A-KB8R-YBM7-3HK3J,2.0,0.03675
2244356488580217854,721543,2020-02-20 18:46:18,Ordinary Payment,S-Y4GP-UN9V-KCZP-C8RCJ,S-7X97-VVLL-H799-ADDHK,9.0,0.0588
17538501797122811973,720590,2020-02-18 02:47:42,Ordinary Payment,S-3Q2E-FG4W-ZVYD-AL44Z,S-Y4GP-UN9V-KCZP-C8RCJ,8.0,0.0441
17453551215206622272,719736,2020-02-15 17:34:34,Ordinary Payment,S-Y4GP-UN9V-KCZP-C8RCJ,S-94A6-PHNF-MRDD-2WS94,14.0,0.0441
3656545930367498970,719108,2020-02-13 23:37:08,Ordinary Payment,S-Y8ZM-ZJDE-JQG4-26LDA,S-Y4GP-UN9V-KCZP-C8RCJ,14.0,0.0147
4774251340857602880,718646,2020-02-12 16:26:20,Ordinary Payment,S-ST4G-ZJUM-A652-BPAW3,S-Y4GP-UN9V-KCZP-C8RCJ,2.0,0.0441
8889574777129307975,718138,2020-02-11 06:06:59,Ordinary Payment,S-Y4GP-UN9V-KCZP-C8RCJ,S-EMXX-FRPG-MZDA-6WUS4,4.0,0.0147
12681271970161556687,718081,2020-02-11 02:06:02,Ordinary Payment,S-Y4GP-UN9V-KCZP-C8RCJ,S-9TUE-C3UM-CF3U-74X46,1.0,0.0147
1522403616440848932,717876,2020-02-10 12:20:52,Ordinary Payment,S-Y4GP-UN9V-KCZP-C8RCJ,S-RZ3V-2A83-BWRD-2YQZ3,7.0,0.0294
3906112287888466009,717095,2020-02-08 08:01:49,Ordinary Payment,S-YTD2-9GZK-L45F-6WD33,S-Y4GP-UN9V-KCZP-C8RCJ,4.0,0.0441
9828031062874740260,716989,2020-02-08 00:42:11,Ordinary Payment,S-3RU9-G5AA-TJCF-DJ52J,S-Y4GP-UN9V-KCZP-C8RCJ,9.0,0.05145
18335985374678261197,716472,2020-02-06 13:49:08,Ordinary Payment,S-Y4GP-UN9V-KCZP-C8RCJ,S-LMMG-P8YQ-98CN-GC28V,2.0,0.03675
15395147581212637738,716115,2020-02-05 13:59:47,Ordinary Payment,S-EZ6T-TS3H-3RN2-8LN5C,S-Y4GP-UN9V-KCZP-C8RCJ,3.0,0.05145
9039948636115584756,715256,2020-02-03 04:19:13,Ordinary Payment,S-Y4GP-UN9V-KCZP-C8RCJ,S-VSHU-RWZZ-HYST-DSWWA,9.0,0.0441
11095535736275809917,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-Y4GP-UN9V-KCZP-C8RCJ,10.0,0.05145
