ID,Height,timestamp,Type,From,To,Amount,Fee
9368930701810430648,903408,2021-07-11 04:05:54,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-GZXJ-XD8A-5B9P-25URU,1.20830256,0.02205001
1829894464188698957,903050,2021-07-10 04:02:38,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-GZXJ-XD8A-5B9P-25URU,1.23627551,0.02205001
10041271583160224667,902687,2021-07-09 04:03:38,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-GZXJ-XD8A-5B9P-25URU,1.29192221,0.02205001
3220735046372931150,902330,2021-07-08 04:07:30,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-GZXJ-XD8A-5B9P-25URU,1.34825082,0.02205001
5469949430842537351,901971,2021-07-07 04:06:02,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-GZXJ-XD8A-5B9P-25URU,1.39181673,0.02205001
13091109703670854465,901611,2021-07-06 04:05:15,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-GZXJ-XD8A-5B9P-25URU,1.37295335,0.02205001
14601025464300385229,901249,2021-07-05 04:06:00,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-GZXJ-XD8A-5B9P-25URU,1.52806376,0.02205001
17415739647184094451,900889,2021-07-04 04:05:11,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-GZXJ-XD8A-5B9P-25URU,1.86073269,0.02205001
10484896536998440850,900642,2021-07-03 11:35:43,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-GZXJ-XD8A-5B9P-25URU,3.19369977,0.02205001
3966223484587694426,900633,2021-07-03 11:03:34,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-GZXJ-XD8A-5B9P-25URU,16.46348648,0.02205001
12233228081172613804,900532,2021-07-03 04:04:55,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-GZXJ-XD8A-5B9P-25URU,1.28351442,0.02205001
10124178928068461818,900173,2021-07-02 04:14:44,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-GZXJ-XD8A-5B9P-25URU,1.6198201,0.02205001
2369992693336899668,899805,2021-07-01 04:01:20,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-GZXJ-XD8A-5B9P-25URU,1.72006196,0.02205001
3338257716571001825,899026,2021-06-28 23:49:49,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-GZXJ-XD8A-5B9P-25URU,0.0,0.0147
410252615772159392,899002,2021-06-28 22:16:02,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-GZXJ-XD8A-5B9P-25URU,0.97954828,0.02205001
11950141216839233506,898374,2021-06-27 04:11:13,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-GZXJ-XD8A-5B9P-25URU,1.91791966,0.02205001
7045112548993634128,897651,2021-06-25 04:05:50,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-GZXJ-XD8A-5B9P-25URU,1.00393326,0.02205001
1062945179010816304,897295,2021-06-24 04:20:24,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-GZXJ-XD8A-5B9P-25URU,1.03571705,0.02205001
1324874887738286933,896931,2021-06-23 04:07:29,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-GZXJ-XD8A-5B9P-25URU,1.00892568,0.02205001
3074556156022059373,896620,2021-06-22 07:20:18,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-GZXJ-XD8A-5B9P-25URU,0.0147,0.0147
7208895009421121343,896573,2021-06-22 04:07:27,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-GZXJ-XD8A-5B9P-25URU,1.04973482,0.02205001
